START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/27/2013,2/27/2013,NCAA-MBB: Creighton @ Bradley,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: Creighton @ California,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: Creighton @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Creighton @ Evansville,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NCAA-MBB: Creighton @ Illinois State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/6/2013,2/6/2013,NCAA-MBB: Creighton @ Indiana State,4:05 PM,5:05 PM,6:05 PM,7:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NCAA-MBB: Creighton @ Missouri State,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NCAA-MBB: Creighton @ Nebraska,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NCAA-MBB: Creighton @ Northern Iowa,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/27/2013,1/27/2013,NCAA-MBB: Creighton @ Southern Illinois,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Creighton @ Wichita State,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NCAA-MBB: Creighton @ Wisconsin  (ns),7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/9/2012,12/9/2012,NCAA-MBB: Akron @ Creighton,11:05 AM,12:05 PM,1:05 PM,2:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,FREE,www.MySportsCal.com
11/28/2012,11/28/2012,NCAA-MBB: Boise State @ Creighton,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Bradley @ Creighton,12:05 PM,1:05 PM,2:05 PM,3:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NCAA-MBB: Drake @ Creighton,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Evansville @ Creighton,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: Illinois State @ Creighton,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Indiana State @ Creighton,12:05 PM,1:05 PM,2:05 PM,3:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,FREE,www.MySportsCal.com
11/20/2012,11/20/2012,NCAA-MBB: Longwood @ Creighton,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NCAA-MBB: Missouri State @ Creighton,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: North Texas @ Creighton,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NCAA-MBB: Northern Iowa @ Creighton,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/18/2012,11/18/2012,NCAA-MBB: Presbyterian @ Creighton,12:05 PM,1:05 PM,2:05 PM,3:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: Saint Joseph's @ Creighton,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NCAA-MBB: Southern Illinois @ Creighton,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NCAA-MBB: Tulsa @ Creighton,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
11/14/2012,11/14/2012,NCAA-MBB: UAB @ Creighton,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Wichita State @ Creighton,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
