START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/8/2012,12/8/2012,NCAA-MBB: Coppin State @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NCAA-MBB: Delaware State @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: East Carolina @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: Longwood @ Marshall,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Memphis @ Marshall,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/28/2012,11/28/2012,NCAA-MBB: Morehead State @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NCAA-MBB: Nevada @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: North Carolina-Wilmington @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NCAA-MBB: Rice @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NCAA-MBB: Savannah State @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NCAA-MBB: South Dakota State @ Marshall,11:30 AM,12:30 PM,1:30 PM,2:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,FREE,www.MySportsCal.com
