START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/30/2011,11/30/2011,NCAA WBB:  Villanova Wildcats at Lehigh ,"Bethlehem, Pa. ",8:30 AM,9:30 AM,10:30 AM,11:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,FREE,www.MySportsCal.com
11/12/2011,11/12/2011,NCAA WBB:  Villanova Wildcats Iona/North Carolina A&T ,"New Rochelle, N.Y. ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB:  Villanova Wildcats vs. Rutgers * ,"Villanova, Pa. ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
1/21/2012,1/21/2012,NCAA WBB:  Villanova Wildcats at Notre Dame * ,"Notre Dame, Ind. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/11/2011,11/11/2011,NCAA WBB:  Villanova Wildcats vs. Michigan State ,"New Rochelle, N.Y. ",10:45 AM,11:45 AM,12:45 PM,1:45 PM,12:45 PM,1:45 PM,2:45 PM,3:45 PM,FREE,www.MySportsCal.com
11/26/2011,11/26/2011,NCAA WBB:  Villanova Wildcats vs. University of the Sciences ,"Villanova, Pa. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/4/2011,12/4/2011,NCAA WBB:  Villanova Wildcats at La Salle ,"Philadelphia, Pa. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/10/2011,12/10/2011,NCAA WBB:  Villanova Wildcats vs. Saint Joseph's ,"Villanova, Pa. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/30/2011,12/30/2011,NCAA WBB:  Villanova Wildcats vs. Monmouth/Norfolk State ,"West Long Brach, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB:  Villanova Wildcats vs. Connecticut * ,"Villanova, Pa. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/28/2012,1/28/2012,NCAA WBB:  Villanova Wildcats at Louisville * ,"Louisville, Ky. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB:  Villanova Wildcats vs. Providence * ,"Villanova, Pa. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
11/19/2011,11/19/2011,NCAA WBB:  Villanova Wildcats at Princeton ,"Princeton, N.J. ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB:  Villanova Wildcats at St. John's * ,"Jamaica, N.Y. ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
12/22/2011,12/22/2011,NCAA WBB:  Villanova Wildcats at Temple ,"Philadelphia, Pa. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
12/29/2011,12/29/2011,NCAA WBB:  Villanova Wildcats vs. St. Bonaventure ,"West Long Brach, N.J. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
1/3/2012,1/3/2012,NCAA WBB:  Villanova Wildcats vs. Pittsburgh * ,"Villanova, Pa. ",3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/16/2011,11/16/2011,NCAA WBB:  Villanova Wildcats at Marist ,"Poughkeepsie, N.Y. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/22/2011,11/22/2011,NCAA WBB:  Villanova Wildcats vs. Delaware ,"Villanova, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/7/2011,12/7/2011,NCAA WBB:  Villanova Wildcats at Providence * ,"Providence, R.I. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/7/2012,1/7/2012,NCAA WBB:  Villanova Wildcats at West Virginia ,"Morgantown, W. Va. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/17/2012,1/17/2012,NCAA WBB:  Villanova Wildcats vs. Penn ,"Villanova, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/24/2012,1/24/2012,NCAA WBB:  Villanova Wildcats vs. Cincinnati * ,"Villanova, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/31/2012,1/31/2012,NCAA WBB:  Villanova Wildcats vs. Seton Hall * ,"Villanova, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/11/2012,2/11/2012,NCAA WBB:  Villanova Wildcats at USF ,"Tampa, Fla. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/14/2012,2/14/2012,NCAA WBB:  Villanova Wildcats vs. Georgetown * ,"Villanova, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/27/2012,2/27/2012,NCAA WBB:  Villanova Wildcats vs. Syracuse * ,"Villanova, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/8/2012,2/8/2012,NCAA WBB:  Villanova Wildcats at Depaul * ,"Chicago, Ill. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/10/2012,1/10/2012,NCAA WBB:  Villanova Wildcats at Marquette * ,"Milwaukee, Wis. ",6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
