START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/26/2011,11/26/2011,NCAA WBB: Texas Tech Red Raiders vs. Central Arkansas ,"Lubbock, Texas ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/17/2011,12/17/2011,NCAA WBB: Texas Tech Red Raiders at Illinois ,"Chicago, Ill. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/22/2012,1/22/2012,NCAA WBB: Texas Tech Red Raiders at Iowa State  ,"Ames, Iowa ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/5/2012,2/5/2012,NCAA WBB: Texas Tech Red Raiders vs. Missouri  ,"Lubbock, Texas ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/12/2012,2/12/2012,NCAA WBB: Texas Tech Red Raiders vs. Iowa State  ,"Lubbock, Texas ",11:30 AM,12:30 PM,1:30 PM,2:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,FREE,www.MySportsCal.com
11/27/2011,11/27/2011,NCAA WBB: Texas Tech Red Raiders vs. Louisiana-Monroe ,"Lubbock, Texas ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
12/3/2011,12/3/2011,NCAA WBB: Texas Tech Red Raiders vs. Penn State ,"Lubbock, Texas ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB: Texas Tech Red Raiders vs. Kansas State  ,"Lubbock, Texas ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
1/28/2012,1/28/2012,NCAA WBB: Texas Tech Red Raiders vs. Texas  ,"Lubbock, Texas ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
11/11/2011,11/11/2011,NCAA WBB: Texas Tech Red Raiders vs. New Mexico ,"Lubbock, Texas ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/16/2011,11/16/2011,NCAA WBB: Texas Tech Red Raiders at Houston ,"Houston, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/30/2011,11/30/2011,NCAA WBB: Texas Tech Red Raiders vs. Texas State  ,"Lubbock, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/7/2011,12/7/2011,NCAA WBB: Texas Tech Red Raiders vs. UT Arlington ,"Lubbock, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/21/2011,12/21/2011,NCAA WBB: Texas Tech Red Raiders vs. Western Kentucky ,"Lubbock, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/4/2012,1/4/2012,NCAA WBB: Texas Tech Red Raiders vs. Oklahoma State ,"Lubbock, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/18/2012,1/18/2012,NCAA WBB: Texas Tech Red Raiders vs. Baylor ,"Lubbock, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/1/2012,2/1/2012,NCAA WBB: Texas Tech Red Raiders vs. Texas A&M  ,"Lubbock, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/21/2012,2/21/2012,NCAA WBB: Texas Tech Red Raiders vs. Kansas ,"Lubbock, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB: Texas Tech Red Raiders at Texas A&M  ,"College Station, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/29/2012,2/29/2012,NCAA WBB: Texas Tech Red Raiders vs. Oklahoma  ,"Lubbock, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/25/2011,11/25/2011,NCAA WBB: Texas Tech Red Raiders vs. UMKC ,"Lubbock, Texas ",6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/29/2011,12/29/2011,NCAA WBB: Texas Tech Red Raiders vs. Cal State Bakersfield ,"San Diego, Calif. ",7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/30/2011,12/30/2011,NCAA WBB: Texas Tech Red Raiders at San Diego ,"San Diego, Calif. ",7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/7/2012,1/7/2012,NCAA WBB: Texas Tech Red Raiders at Missouri ,"Columbia, Mo. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/11/2012,1/11/2012,NCAA WBB: Texas Tech Red Raiders at Oklahoma  ,"Norman, Okla. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/25/2012,1/25/2012,NCAA WBB: Texas Tech Red Raiders at Kansas ,"Lawrence, Kan. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/8/2012,2/8/2012,NCAA WBB: Texas Tech Red Raiders at Oklahoma State  ,"Stillwater, Okla. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/15/2012,2/15/2012,NCAA WBB: Texas Tech Red Raiders at Texas ,"Austin, Texas ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB: Texas Tech Red Raiders at Baylor ,"Waco, Texas ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
3/3/2012,3/3/2012,NCAA WBB: Texas Tech Red Raiders at Kansas State ,"Manhattan, Kan. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
