START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/16/2013,2/16/2013,NCAA-MBB: James Madison @ Delaware,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NCAA-MBB: James Madison @ Drexel,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/19/2012,11/19/2012,NCAA-MBB: James Madison @ Duquesne,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: James Madison @ George Mason,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: James Madison @ Georgia State,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/7/2013,1/7/2013,NCAA-MBB: James Madison @ Hampton,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NCAA-MBB: James Madison @ Miami (OH),9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
1/28/2013,1/28/2013,NCAA-MBB: James Madison @ North Carolina-Wilmington,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/20/2013,2/20/2013,NCAA-MBB: James Madison @ Northeastern,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NCAA-MBB: James Madison @ Old Dominion,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/23/2012,12/23/2012,NCAA-MBB: James Madison @ San Diego  (ns),8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: James Madison @ Towson,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NCAA-MBB: James Madison @ UCLA,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: James Madison @ William & Mary,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: Delaware @ James Madison,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: Drexel @ James Madison,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
12/5/2012,12/5/2012,NCAA-MBB: East Tennessee State @ James Madison,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: George Mason @ James Madison,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/28/2012,11/28/2012,NCAA-MBB: George Washington @ James Madison,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: Georgia State @ James Madison,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NCAA-MBB: Hofstra @ James Madison,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NCAA-MBB: North Carolina-Wilmington @ James Madison,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NCAA-MBB: North Dakota State @ James Madison  (ns),1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Old Dominion @ James Madison,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NCAA-MBB: Richmond @ James Madison,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: San Jose State @ James Madison  (ns),8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
