START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
3/9/2013,3/9/2013,NCAA-MBB: Duke @ North Carolina,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: East Carolina @ North Carolina,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NCAA-MBB: East Tennessee State @ North Carolina,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
11/11/2012,11/11/2012,NCAA-MBB: Florida Atlantic @ North Carolina,11:30 AM,12:30 PM,1:30 PM,2:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NCAA-MBB: Florida State @ North Carolina,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: Gardner-Webb @ North Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: Georgia Tech @ North Carolina,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Maryland @ North Carolina,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: McNeese State @ North Carolina,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
1/10/2013,1/10/2013,NCAA-MBB: Miami (FL) @ North Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: North Carolina State @ North Carolina,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: UAB @ North Carolina,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: UNLV @ North Carolina,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Virginia @ North Carolina,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Virginia Tech @ North Carolina,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NCAA-MBB: Wake Forest @ North Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NCAA-MBB: North Carolina @ Boston College,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NCAA-MBB: North Carolina @ Clemson,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NCAA-MBB: North Carolina @ Duke,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: North Carolina @ Florida State,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NCAA-MBB: North Carolina @ Georgia Tech,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NCAA-MBB: North Carolina @ Indiana,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NCAA-MBB: North Carolina @ Long Beach State,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NCAA-MBB: North Carolina @ Maryland,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: North Carolina @ Miami (FL),11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
11/19/2012,11/19/2012,NCAA-MBB: North Carolina @ Mississippi State  (ns),3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: North Carolina @ North Carolina State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NCAA-MBB: North Carolina @ Texas,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/6/2013,1/6/2013,NCAA-MBB: North Carolina @ Virginia,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
