START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/23/2013,2/23/2013,NCAA-MBB: Alabama @ LSU,10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NCAA-MBB: Arkansas @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Bethune-Cookman @ LSU,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NCAA-MBB: Chattanooga @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: Florida @ LSU,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
12/28/2012,12/28/2012,NCAA-MBB: Houston Baptist @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NCAA-MBB: McNeese State @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Mississippi State @ LSU,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NCAA-MBB: Mississippi Valley State @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NCAA-MBB: Missouri @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/20/2012,11/20/2012,NCAA-MBB: Northwestern State @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Ole Miss @ LSU,10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NCAA-MBB: Seton Hall @ LSU,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: South Carolina @ LSU,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: Texas A&M @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: UC Santa Barbara @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
