START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/11/2011,12/11/2011,NCAA WBB:  St. John's Red Storm vs. Baylor  ,"New York, N.Y. (Madison Square Garden) ",8:00 AM,9:00 AM,10:00 AM,11:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,FREE,www.MySportsCal.com
2/8/2012,2/8/2012,NCAA WBB:  St. John's Red Storm vs. USF * ,"Queens, N.Y. (Carnesecca Arena) ",8:30 AM,9:30 AM,10:30 AM,11:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,FREE,www.MySportsCal.com
1/28/2012,1/28/2012,NCAA WBB:  St. John's Red Storm vs. Notre Dame *  ,"Queens, N.Y. (Carnesecca Arena) ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
11/25/2011,11/25/2011,NCAA WBB:  St. John's Red Storm vs. Iowa ,"Freeport, Bahamas (St. Georges High School) ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/26/2011,11/26/2011,NCAA WBB:  St. John's Red Storm Texas A&M/Temple ,"Freeport, Bahamas (St. Georges High School) ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
12/4/2011,12/4/2011,NCAA WBB:  St. John's Red Storm vs. Hartford ,"Queens, N.Y. (Carnesecca Arena) ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
12/7/2011,12/7/2011,NCAA WBB:  St. John's Red Storm at Depaul * ,"Chicago, Ill. (McGrath-Phillips Arena) ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
12/17/2011,12/17/2011,NCAA WBB:  St. John's Red Storm vs. Prairie View A&M ,"Queens, N.Y. (Carnesecca Arena) ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
1/8/2012,1/8/2012,NCAA WBB:  St. John's Red Storm vs. Louisville *  ,"Queens, N.Y. (Carnesecca Arena) ",10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
11/12/2011,11/12/2011,NCAA WBB:  St. John's Red Storm vs. St. Bonaventure ,"Queens, N.Y. (Carnesecca Arena) ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
