START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/27/2013,2/27/2013,NCAA-MBB: Arizona @ USC,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Arizona State @ USC,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: California @ USC,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: Coppin State @ USC,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
12/30/2012,12/30/2012,NCAA-MBB: Dayton @ USC,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NCAA-MBB: Long Beach State @ USC,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NCAA-MBB: Minnesota @ USC,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NCAA-MBB: Oregon @ USC,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Oregon State @ USC,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/25/2012,11/25/2012,NCAA-MBB: San Diego State @ USC,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NCAA-MBB: Stanford @ USC,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NCAA-MBB: UC Irvine @ USC,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: UC Riverside @ USC,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/24/2013,2/24/2013,NCAA-MBB: UCLA @ USC,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NCAA-MBB: Washington @ USC,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NCAA-MBB: Washington State @ USC,8:30 PM,9:30 PM,10:30 PM,11:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: USC @ Arizona,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/24/2013,1/24/2013,NCAA-MBB: USC @ Arizona State,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com
2/17/2013,2/17/2013,NCAA-MBB: USC @ California,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/10/2013,1/10/2013,NCAA-MBB: USC @ Colorado,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: USC @ Georgia,10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
11/18/2012,11/18/2012,NCAA-MBB: USC @ Illinois  (ns),8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/3/2012,12/3/2012,NCAA-MBB: USC @ Nebraska,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/5/2012,12/5/2012,NCAA-MBB: USC @ New Mexico,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
2/14/2013,2/14/2013,NCAA-MBB: USC @ Stanford,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NCAA-MBB: USC @ UCLA,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: USC @ Utah,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NCAA-MBB: USC @ Washington,8:30 PM,9:30 PM,10:30 PM,11:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
