START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/10/2011,12/10/2011,NCAA WBB:  Notre Dame Fighting Irish at Purdue  ,"West Lafayette, Ind. (Mackey Arena) ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
1/28/2012,1/28/2012,NCAA WBB:  Notre Dame Fighting Irish at St. John's *  ,"Jamaica, N.Y. (Carnesecca Arena) ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
12/18/2011,12/18/2011,NCAA WBB:  Notre Dame Fighting Irish vs. Kentucky  ,"Notre Dame, Ind. (Purcell Pavilion) ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
1/21/2012,1/21/2012,NCAA WBB:  Notre Dame Fighting Irish vs. Villanova * ,"Notre Dame, Ind. (Purcell Pavilion) ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
2/5/2012,2/5/2012,NCAA WBB:  Notre Dame Fighting Irish vs. Depaul *  ,"Notre Dame, Ind. (Purcell Pavilion) ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/13/2011,11/13/2011,NCAA WBB:  Notre Dame Fighting Irish vs. Detroit/Indiana State ,"Notre Dame, Ind. (Purcell Pavilion) ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/28/2011,12/28/2011,NCAA WBB:  Notre Dame Fighting Irish vs. Longwood ,"Notre Dame, Ind. (Purcell Pavilion) ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/20/2012,2/20/2012,NCAA WBB:  Notre Dame Fighting Irish at Louisville *  ,"Louisville, Ky. (KFC Yum! Center) ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB:  Notre Dame Fighting Irish vs. South Florida * ,"Notre Dame, Ind. (Purcell Pavilion) ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/4/2011,12/4/2011,NCAA WBB:  Notre Dame Fighting Irish at Creighton ,"Omaha, Neb. (D.J. Sokol Arena) ",11:35 AM,12:35 PM,1:35 PM,2:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB:  Notre Dame Fighting Irish at Cincinnati * ,"Cincinnati, Ohio (Fifth Third Arena) ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
2/12/2012,2/12/2012,NCAA WBB:  Notre Dame Fighting Irish vs. West Virginia *  ,"Notre Dame, Ind. (Purcell Pavilion) ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com
1/7/2012,1/7/2012,NCAA WBB:  Notre Dame Fighting Irish vs. Connecticut *  ,"Notre Dame, Ind. (Purcell Pavilion) ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/25/2011,11/25/2011,NCAA WBB:  Notre Dame Fighting Irish vs. USC ,"Freeport, Bahamas (St. Georges High School) ",2:45 PM,3:45 PM,4:45 PM,5:45 PM,4:45 PM,5:45 PM,6:45 PM,7:45 PM,FREE,www.MySportsCal.com
11/26/2011,11/26/2011,NCAA WBB:  Notre Dame Fighting Irish vs. Duke/Gardner-Webb ,"Freeport, Bahamas (St. Georges High School) ",2:45 PM,3:45 PM,4:45 PM,5:45 PM,4:45 PM,5:45 PM,6:45 PM,7:45 PM,FREE,www.MySportsCal.com
11/11/2011,11/11/2011,NCAA WBB:  Notre Dame Fighting Irish vs. Akron ,"Notre Dame, Ind. (Purcell Pavilion) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/2/2011,12/2/2011,NCAA WBB:  Notre Dame Fighting Irish vs. Pennsylvania ,"Notre Dame, Ind. (Purcell Pavilion) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/7/2011,12/7/2011,NCAA WBB:  Notre Dame Fighting Irish vs. Marquette * ,"Notre Dame, Ind. (Purcell Pavilion) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/20/2011,12/20/2011,NCAA WBB:  Notre Dame Fighting Irish vs. Central Florida ,"Notre Dame, Ind. (Purcell Pavilion) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/30/2011,12/30/2011,NCAA WBB:  Notre Dame Fighting Irish at Mercer ,"Macon, Ga. (University Center) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/4/2012,1/4/2012,NCAA WBB:  Notre Dame Fighting Irish at Seton Hall * ,"South Orange, N.J. (Walsh Gymnasium) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
