START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/10/2013,2/10/2013,NCAA-MBB: California @ Arizona,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NCAA-MBB: California @ Arizona State,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com
1/27/2013,1/27/2013,NCAA-MBB: California @ Colorado,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NCAA-MBB: California @ Denver,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NCAA-MBB: California @ Oregon,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: California @ Oregon State,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: California @ Stanford,1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NCAA-MBB: California @ UCLA,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: California @ USC,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/24/2013,1/24/2013,NCAA-MBB: California @ Utah,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
12/2/2012,12/2/2012,NCAA-MBB: California @ Wisconsin,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/11/2012,11/11/2012,NCAA-MBB: Cal State Bakersfield @ California,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Colorado @ California,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: Creighton @ California,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
11/22/2012,11/22/2012,NCAA-MBB: Drake @ California  (ns),8:30 PM,9:30 PM,10:30 PM,11:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Harvard @ California,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Oregon @ California,1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NCAA-MBB: Oregon State @ California,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NCAA-MBB: Pepperdine @ California,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: Prairie View A&M @ California,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NCAA-MBB: Stanford @ California,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
