START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
1/17/2013,1/17/2013,NCAA-MBB: San Jose State @ Denver,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: San Jose State @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: San Jose State @ James Madison  (ns),8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/26/2012,11/26/2012,NCAA-MBB: San Jose State @ Kansas,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: San Jose State @ Louisiana Tech,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: San Jose State @ Montana State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: San Jose State @ New Mexico State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: San Jose State @ New Orleans,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NCAA-MBB: San Jose State @ Seattle,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: San Jose State @ Texas State,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NCAA-MBB: San Jose State @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/5/2012,12/5/2012,NCAA-MBB: San Jose State @ UC Davis,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NCAA-MBB: San Jose State @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NCAA-MBB: San Jose State @ UTSA,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Denver @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NCAA-MBB: Houston @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NCAA-MBB: Idaho @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/24/2013,1/24/2013,NCAA-MBB: Louisiana Tech @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
2/14/2013,2/14/2013,NCAA-MBB: New Mexico State @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NCAA-MBB: New Orleans @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NCAA-MBB: Sacramento State @ San Jose State,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NCAA-MBB: Santa Clara @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Seattle @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Texas State @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Texas-Arlington @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
11/20/2012,11/20/2012,NCAA-MBB: UC Santa Cruz @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
2/8/2013,2/8/2013,NCAA-MBB: Utah State @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NCAA-MBB: UTSA @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NCAA-MBB: Weber State @ San Jose State,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com
