START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/13/2013,2/13/2013,NCAA-MBB: West Virginia @ Baylor,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NCAA-MBB: West Virginia @ Duquesne,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/12/2012,11/12/2012,NCAA-MBB: West Virginia @ Gonzaga,9:00 PM,10:00 PM,11:00 PM,11:59 PM,10:59 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: West Virginia @ Iowa State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: West Virginia @ Kansas,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/18/2013,2/18/2013,NCAA-MBB: West Virginia @ Kansas State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/22/2012,11/22/2012,NCAA-MBB: West Virginia @ Marist  (ns),9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
12/5/2012,12/5/2012,NCAA-MBB: West Virginia @ Marshall  (ns),4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: West Virginia @ Michigan  (ns),5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NCAA-MBB: West Virginia @ Oklahoma,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: West Virginia @ Oklahoma State,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: West Virginia @ Purdue,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: West Virginia @ TCU,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NCAA-MBB: West Virginia @ Texas,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: West Virginia @ Texas Tech,10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NCAA-MBB: Baylor @ West Virginia,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/30/2012,12/30/2012,NCAA-MBB: Eastern Kentucky @ West Virginia,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Iowa State @ West Virginia,10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
1/28/2013,1/28/2013,NCAA-MBB: Kansas @ West Virginia,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: Kansas State @ West Virginia,10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NCAA-MBB: Oakland @ West Virginia,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Oklahoma @ West Virginia,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: Oklahoma State @ West Virginia,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: Radford @ West Virginia,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: TCU @ West Virginia,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
