START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
1/15/2012,1/15/2012,NCAA WBB:  Georgetown Hoyas vs. Syracuse #  ,"Washington, D.C. ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
11/26/2011,11/26/2011,NCAA WBB:  Georgetown Hoyas vs. Georgia ,"Las Vegas, Nev. ",9:30 AM,10:30 AM,11:30 AM,12:30 PM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,FREE,www.MySportsCal.com
11/19/2011,11/19/2011,NCAA WBB:  Georgetown Hoyas vs. Houston  ,"Washington, D.C. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB:  Georgetown Hoyas at Syracuse ,"Syracuse, N.Y. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
1/29/2012,1/29/2012,NCAA WBB:  Georgetown Hoyas vs. Rutgers #  ,"Washington, D.C. ",10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
11/13/2011,11/13/2011,NCAA WBB:  Georgetown Hoyas at Maryland ,"College Park, Md. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/4/2011,12/4/2011,NCAA WBB:  Georgetown Hoyas vs. Rider  ,"Washington, D.C. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/11/2011,12/11/2011,NCAA WBB:  Georgetown Hoyas vs. George Washington  ,"Washington, D.C. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB:  Georgetown Hoyas at Cincinnati # ,"Cincinnati, Ohio ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB:  Georgetown Hoyas vs. Providence #  ,"Washington, D.C. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/11/2012,2/11/2012,NCAA WBB:  Georgetown Hoyas at Connecticut #  ,"Storrs, Conn. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
2/27/2012,2/27/2012,NCAA WBB:  Georgetown Hoyas vs. St. John's #  ,"Washington, D.C. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
12/21/2011,12/21/2011,NCAA WBB:  Georgetown Hoyas vs. Miami  ,"Washington, D.C. ",2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
12/30/2011,12/30/2011,NCAA WBB:  Georgetown Hoyas vs. Vermont ,"Hanover, N.H. ",2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
1/22/2012,1/22/2012,NCAA WBB:  Georgetown Hoyas vs. Louisville #  ,"Washington, D.C. ",2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
