START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
3/3/2012,3/3/2012,NCAA WBB: Iowa State Cyclones at Baylor * ,"at Waco, Texas ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
1/29/2012,1/29/2012,NCAA WBB: Iowa State Cyclones at Texas A&M * ,"at College Station, Texas ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB: Iowa State Cyclones vs. Texas * ,"Ames, Iowa ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/4/2011,12/4/2011,NCAA WBB: Iowa State Cyclones at Michigan ,"at Ann Arbor, Mich. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/22/2012,1/22/2012,NCAA WBB: Iowa State Cyclones vs. Texas Tech * ,"Ames, Iowa ",11:30 AM,12:30 PM,1:30 PM,2:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,FREE,www.MySportsCal.com
2/12/2012,2/12/2012,NCAA WBB: Iowa State Cyclones at Texas Tech * ,"at Lubbock, Texas ",11:30 AM,12:30 PM,1:30 PM,2:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,FREE,www.MySportsCal.com
12/11/2011,12/11/2011,NCAA WBB: Iowa State Cyclones vs. Mississippi Valley State ,"Ames, Iowa ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
11/15/2011,11/15/2011,NCAA WBB: Iowa State Cyclones at Drake ,"at Des Moines, Iowa ",3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB: Iowa State Cyclones vs. Oklahoma (Play4Kay - Pink Game) * ,"Ames, Iowa ",3:30 PM,4:30 PM,5:30 PM,6:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,FREE,www.MySportsCal.com
11/20/2011,11/20/2011,NCAA WBB: Iowa State Cyclones vs. Northern Arizona ,"Ames, Iowa ",3:30 PM,4:30 PM,5:30 PM,6:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,FREE,www.MySportsCal.com
11/25/2011,11/25/2011,NCAA WBB: Iowa State Cyclones at Penn State (Nugget Classic) ,"at Reno, Nev. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/4/2012,1/4/2012,NCAA WBB: Iowa State Cyclones at Oklahoma * ,"at Norman, Okla. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/7/2012,1/7/2012,NCAA WBB: Iowa State Cyclones vs. Baylor * ,"Ames, Iowa ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/11/2012,1/11/2012,NCAA WBB: Iowa State Cyclones at Kansas * ,"at Lawrence, Kan. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB: Iowa State Cyclones vs. Texas A&M * ,"Ames, Iowa ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/18/2012,1/18/2012,NCAA WBB: Iowa State Cyclones at Texas * ,"at Austin, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/25/2012,1/25/2012,NCAA WBB: Iowa State Cyclones at Kansas State * ,"at Manhattan, Kan. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/1/2012,2/1/2012,NCAA WBB: Iowa State Cyclones vs. Oklahoma State * ,"Ames, Iowa ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/8/2012,2/8/2012,NCAA WBB: Iowa State Cyclones at Missouri * ,"at Columbia, Mo. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/15/2012,2/15/2012,NCAA WBB: Iowa State Cyclones vs. Kansas * ,"Ames, Iowa ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/21/2012,2/21/2012,NCAA WBB: Iowa State Cyclones vs. Missouri * ,"Ames, Iowa ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB: Iowa State Cyclones at Oklahoma State * ,"at Stillwater, Okla. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
