START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
9/1/2012,9/1/2012,Iowa vs. Northern Illinois,11:30 AM,12:30 PM,1:30 PM,2:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Iowa vs. Iowa State,11:30 AM,12:30 PM,1:30 PM,2:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Iowa vs. Northern Iowa,11:30 AM,12:30 PM,1:30 PM,2:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Iowa vs. Central Michigan,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Iowa vs. Minnesota (HC),8:00 AM,9:00 AM,10:00 AM,11:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Iowa @ Michigan State,8:00 AM,9:00 AM,10:00 AM,11:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Iowa vs. Penn State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Iowa @ Northwestern,8:00 AM,9:00 AM,10:00 AM,11:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Iowa @ Indiana,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Iowa vs. Purdue,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Iowa @ Michigan  ,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,Iowa vs. Nebraska,8:00 AM,9:00 AM,10:00 AM,11:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
