START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/18/2011,11/18/2011,NCAA WBB:  Pittsburgh Panthers vs. Loyola (Md) ,Petersen Events Center ,8:00 AM,9:00 AM,10:00 AM,11:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,FREE,www.MySportsCal.com
11/20/2011,11/20/2011,NCAA WBB:  Pittsburgh Panthers vs. Central Michigan ,Petersen Events Center ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
12/20/2011,12/20/2011,NCAA WBB:  Pittsburgh Panthers vs. Indiana ,"Cancun, Mexico ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
12/31/2011,12/31/2011,NCAA WBB:  Pittsburgh Panthers vs. Lafayette ,Petersen Events Center ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/12/2011,11/12/2011,NCAA WBB:  Pittsburgh Panthers vs. Hampton University ,Petersen Events Center ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
11/26/2011,11/26/2011,NCAA WBB:  Pittsburgh Panthers vs. Drexel ,Petersen Events Center ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/4/2011,12/4/2011,NCAA WBB:  Pittsburgh Panthers at Duke ,"Durham, N.C. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/10/2011,12/10/2011,NCAA WBB:  Pittsburgh Panthers vs. Valparaiso ,Petersen Events Center ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/7/2012,1/7/2012,NCAA WBB:  Pittsburgh Panthers vs. Syracuse ,Petersen Events Center ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/21/2012,1/21/2012,NCAA WBB:  Pittsburgh Panthers vs. West Virginia  ,Petersen Events Center ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/28/2012,1/28/2012,NCAA WBB:  Pittsburgh Panthers at Providence ,"Providence, R.I. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/11/2012,2/11/2012,NCAA WBB:  Pittsburgh Panthers at Cincinnati ,"Cincinnati, Ohio ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB:  Pittsburgh Panthers vs. Seton Hall ,Petersen Events Center ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/21/2011,12/21/2011,NCAA WBB:  Pittsburgh Panthers vs. Michigan State ,"Cancun, Mexico ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com
11/15/2011,11/15/2011,NCAA WBB:  Pittsburgh Panthers vs. St. Francis (PA) ,Petersen Events Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/29/2011,11/29/2011,NCAA WBB:  Pittsburgh Panthers vs. Mount St. Mary's ,Petersen Events Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/2/2011,12/2/2011,NCAA WBB:  Pittsburgh Panthers at High Point ,"High Point, N.C. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/7/2011,12/7/2011,NCAA WBB:  Pittsburgh Panthers vs. Georgetown ,Petersen Events Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/28/2011,12/28/2011,NCAA WBB:  Pittsburgh Panthers vs. Duquesne ,Petersen Events Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/3/2012,1/3/2012,NCAA WBB:  Pittsburgh Panthers at Villanova ,"Villanova, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/10/2012,1/10/2012,NCAA WBB:  Pittsburgh Panthers vs. Rutgers ,Petersen Events Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/17/2012,1/17/2012,NCAA WBB:  Pittsburgh Panthers at Notre Dame ,"South Bend, Ind. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/31/2012,1/31/2012,NCAA WBB:  Pittsburgh Panthers vs. St. John's ,Petersen Events Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/14/2012,2/14/2012,NCAA WBB:  Pittsburgh Panthers vs. Louisville ,Petersen Events Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB:  Pittsburgh Panthers at USF ,"Tampa, Fla. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/21/2012,2/21/2012,NCAA WBB:  Pittsburgh Panthers vs. Connecticut ,Petersen Events Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/27/2012,2/27/2012,NCAA WBB:  Pittsburgh Panthers at West Virginia  ,"Morgantown, W.Va. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB:  Pittsburgh Panthers at DePaul ,"Chicago, Ill. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB:  Pittsburgh Panthers at Marquette ,"Milwaukee, Wisc. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
