START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/24/2012,11/24/2012,NCAA-MBB: American University @ Florida Atlantic,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: Arkansas State @ Florida Atlantic,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: Arkansas-Little Rock @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NCAA-MBB: Coppin State @ Florida Atlantic,1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Florida International @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/1/2012,1/1/2012,NCAA-MBB: Hofstra @ Florida Atlantic,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NCAA-MBB: Louisiana-Lafayette @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NCAA-MBB: Louisiana-Monroe @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Middle Tennessee @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: North Texas @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NCAA-MBB: South Alabama @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NCAA-MBB: Stetson @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NCAA-MBB: Troy @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/9/2012,12/9/2012,NCAA-MBB: Warner Southern @ Florida Atlantic,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
2/14/2013,2/14/2013,NCAA-MBB: Western Kentucky @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Florida Atlantic @ Arkansas State,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
1/24/2013,1/24/2013,NCAA-MBB: Florida Atlantic @ Arkansas-Little Rock,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: Florida Atlantic @ Dayton,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NCAA-MBB: Florida Atlantic @ Florida International,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NCAA-MBB: Florida Atlantic @ Indiana,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Florida Atlantic @ Louisiana-Lafayette,5:15 PM,6:15 PM,7:15 PM,8:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Florida Atlantic @ Louisiana-Monroe,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
1/10/2013,1/10/2013,NCAA-MBB: Florida Atlantic @ Middle Tennessee,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NCAA-MBB: Florida Atlantic @ Mississippi State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/11/2012,11/11/2012,NCAA-MBB: Florida Atlantic @ North Carolina,11:30 AM,12:30 PM,1:30 PM,2:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NCAA-MBB: Florida Atlantic @ North Texas,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: Florida Atlantic @ South Alabama,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NCAA-MBB: Florida Atlantic @ Stetson,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NCAA-MBB: Florida Atlantic @ Troy,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: Florida Atlantic @ Western Kentucky,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
