START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/21/2011,12/21/2011,NCAA WBB:  Seton Hall Pirates vs. WILLIAM & MARY ,"South Orange, N.J. ",9:30 AM,10:30 AM,11:30 AM,12:30 PM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,FREE,www.MySportsCal.com
11/25/2011,11/25/2011,NCAA WBB:  Seton Hall Pirates at Alabama ,"at St. Thomas, U.S. Virgin Islands ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/26/2011,11/26/2011,NCAA WBB:  Seton Hall Pirates at Old Dominion ,"at St. Thomas, U.S. Virgin Islands ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/13/2011,11/13/2011,NCAA WBB:  Seton Hall Pirates at Army ,"at West Point, N.Y. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
12/4/2011,12/4/2011,NCAA WBB:  Seton Hall Pirates vs. WAKE FOREST ,"South Orange, N.J. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB:  Seton Hall Pirates at Pittsburgh * ,"at Pittsburgh, Pa. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/11/2012,2/11/2012,NCAA WBB:  Seton Hall Pirates at Providence * ,"at Providence, R.I. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/22/2012,1/22/2012,NCAA WBB:  Seton Hall Pirates vs. SYRACUSE * ,"South Orange, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/28/2012,1/28/2012,NCAA WBB:  Seton Hall Pirates vs. DEPAUL * ,"South Orange, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB:  Seton Hall Pirates vs. ST. JOHN'S * ,"South Orange, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB:  Seton Hall Pirates vs. CINCINNATI * ,"South Orange, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
11/20/2011,11/20/2011,NCAA WBB:  Seton Hall Pirates vs. MICHIGAN ,"South Orange, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/17/2011,12/17/2011,NCAA WBB:  Seton Hall Pirates vs. STONY BROOK ,"South Orange, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
11/24/2011,11/24/2011,NCAA WBB:  Seton Hall Pirates at Louisiana Tech ,"at St. Thomas, U.S. Virgin Islands ",12:15 PM,1:15 PM,2:15 PM,3:15 PM,2:15 PM,3:15 PM,4:15 PM,5:15 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB:  Seton Hall Pirates vs. USF * ,"South Orange, N.J. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/16/2011,11/16/2011,NCAA WBB:  Seton Hall Pirates at New Hampshire ,"at Durham, N.H. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/1/2011,12/1/2011,NCAA WBB:  Seton Hall Pirates at Hofstra ,"at Hempstead, N.Y. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/10/2012,1/10/2012,NCAA WBB:  Seton Hall Pirates at West Virginia * ,"at Morgantown, W. Va. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/31/2012,1/31/2012,NCAA WBB:  Seton Hall Pirates at Villanova * ,"at Philadelphia, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/25/2012,1/25/2012,NCAA WBB:  Seton Hall Pirates at USF * ,"at Tampa, Fla. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/8/2012,2/8/2012,NCAA WBB:  Seton Hall Pirates at Georgetown * ,"at Washington, D.C. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/4/2012,1/4/2012,NCAA WBB:  Seton Hall Pirates vs. NOTRE DAME * ,"South Orange, N.J. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/27/2012,2/27/2012,NCAA WBB:  Seton Hall Pirates vs. LOUISVILLE * ,"South Orange, N.J. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/11/2011,11/11/2011,NCAA WBB:  Seton Hall Pirates vs. FLORIDA GULF COAST ,"South Orange, N.J. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/9/2011,12/9/2011,NCAA WBB:  Seton Hall Pirates vs. CONNECTICUT * ,"South Orange, N.J. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/12/2011,12/12/2011,NCAA WBB:  Seton Hall Pirates vs. DREXEL ,"South Orange, N.J. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/28/2011,12/28/2011,NCAA WBB:  Seton Hall Pirates vs. HOWARD ,"South Orange, N.J. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/21/2012,2/21/2012,NCAA WBB:  Seton Hall Pirates at Rutgers * ,"at Piscataway, N.J. ",4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
12/30/2011,12/30/2011,NCAA WBB:  Seton Hall Pirates at Memphis ,"at Memphis, Tenn. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/7/2012,1/7/2012,NCAA WBB:  Seton Hall Pirates at Marquette * ,"at Milwaukee, Wis. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
