START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/22/2011,12/22/2011,NCAA WBB:  Cincinnati Bearcats vs. Longwood ,Fifth Third Arena ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
12/4/2011,12/4/2011,NCAA WBB:  Cincinnati Bearcats at Xavier ,"Cincinnati, Ohio ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/17/2011,12/17/2011,NCAA WBB:  Cincinnati Bearcats at Miami (Oh) ,"Oxford, Ohio ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/7/2012,1/7/2012,NCAA WBB:  Cincinnati Bearcats at Rutgers ,"Piscataway, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/21/2012,1/21/2012,NCAA WBB:  Cincinnati Bearcats vs. St. John's * ,Fifth Third Arena ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB:  Cincinnati Bearcats vs. Georgetown * ,Fifth Third Arena ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/11/2012,2/11/2012,NCAA WBB:  Cincinnati Bearcats vs. Pittsburgh * ,Fifth Third Arena ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB:  Cincinnati Bearcats at Seton Hall ,"South Orange, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB:  Cincinnati Bearcats vs. West Virginia ,Fifth Third Arena ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB:  Cincinnati Bearcats vs. Notre Dame * ,Fifth Third Arena ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
1/28/2012,1/28/2012,NCAA WBB:  Cincinnati Bearcats at Syracuse ,"Syracuse, N.Y. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/25/2011,11/25/2011,NCAA WBB:  Cincinnati Bearcats vs. Chattanooga ,"Cancun, Mexico ",2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
11/11/2011,11/11/2011,NCAA WBB:  Cincinnati Bearcats vs. IPFW ,Fifth Third Arena ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/16/2011,11/16/2011,NCAA WBB:  Cincinnati Bearcats vs. Dayton  ,Fifth Third Arena ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
