START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/29/2012,12/29/2012,NCAA-MBB: Drake @ Bradley,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/22/2012,11/22/2012,NCAA-MBB: Drake @ California  (ns),8:30 PM,9:30 PM,10:30 PM,11:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NCAA-MBB: Drake @ Creighton,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NCAA-MBB: Drake @ Detroit,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NCAA-MBB: Drake @ Evansville,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: Drake @ Illinois State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NCAA-MBB: Drake @ Indiana State,4:05 PM,5:05 PM,6:05 PM,7:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,FREE,www.MySportsCal.com
1/27/2013,1/27/2013,NCAA-MBB: Drake @ Missouri State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/30/2012,11/30/2012,NCAA-MBB: Drake @ Nevada,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/20/2013,1/20/2013,NCAA-MBB: Drake @ Northern Iowa,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
