START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/22/2012,12/22/2012,NCAA-MBB: Nebraska @ Central Michigan  (ns),8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Nebraska @ Illinois,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NCAA-MBB: Nebraska @ Indiana,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Nebraska @ Iowa,11:15 AM,12:15 PM,1:15 PM,2:15 PM,1:15 PM,2:15 PM,3:15 PM,4:15 PM,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NCAA-MBB: Nebraska @ Michigan,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/13/2013,1/13/2013,NCAA-MBB: Nebraska @ Michigan State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NCAA-MBB: Nebraska @ Minnesota,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NCAA-MBB: Nebraska @ Ohio State,3:30 PM,4:30 PM,5:30 PM,6:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: Nebraska @ Oregon,1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Nebraska @ Penn State,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NCAA-MBB: Nebraska @ Wake Forest,6:15 PM,7:15 PM,8:15 PM,9:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,FREE,www.MySportsCal.com
2/26/2013,2/26/2013,NCAA-MBB: Nebraska @ Wisconsin,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NCAA-MBB: Creighton @ Nebraska,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NCAA-MBB: Illinois @ Nebraska,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NCAA-MBB: Iowa @ Nebraska,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NCAA-MBB: Jacksonville State @ Nebraska,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
