START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/8/2012,2/8/2012,NCAA WBB:  USF Bulls at St. John's * ,"at Queens, N.Y. ",8:30 AM,9:30 AM,10:30 AM,11:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,FREE,www.MySportsCal.com
1/28/2012,1/28/2012,NCAA WBB:  USF Bulls at Connecticut * ,"at Hartford, Conn. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB:  USF Bulls at Syracuse * ,"at Syracuse, N.Y. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB:  USF Bulls at Notre Dame * ,"at South Bend, Ind. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/17/2011,12/17/2011,NCAA WBB:  USF Bulls vs. Maryland Eastern Shore ,USF Recreation Center ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB:  USF Bulls at Seton Hall * ,"at South Orange, N.J. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/11/2011,11/11/2011,NCAA WBB:  USF Bulls at Florida State ,"at Daytona Beach, Fla. ",1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/12/2011,11/12/2011,NCAA WBB:  USF Bulls at Arkansas ,"at Daytona Beach, Fla. ",1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/13/2011,11/13/2011,NCAA WBB:  USF Bulls at Minnesota ,"at Daytona Beach, Fla. ",1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
12/28/2011,12/28/2011,NCAA WBB:  USF Bulls at Dayton ,"at Jersey City, N.J. ",2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
12/29/2011,12/29/2011,NCAA WBB:  USF Bulls at Saint Peter's or Binghamton ,"at Jersey City, N.J. ",2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
11/23/2011,11/23/2011,NCAA WBB:  USF Bulls at Central Michigan ,"at Anchorage, Alaska ",3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/24/2011,11/24/2011,NCAA WBB:  USF Bulls at Miami or Alaska Anchorage ,"at Anchorage, Alaska ",3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/14/2011,12/14/2011,NCAA WBB:  USF Bulls at Auburn ,"at Auburn, Ala. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/3/2012,1/3/2012,NCAA WBB:  USF Bulls at Cincinnati * ,"at Cincinnati, Ohio ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/2/2011,12/2/2011,NCAA WBB:  USF Bulls at Idaho State ,"at Colorado Springs, Colo. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/11/2012,1/11/2012,NCAA WBB:  USF Bulls at Louisville * ,"at Louisville, Ky. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/14/2012,2/14/2012,NCAA WBB:  USF Bulls at Marquette * ,"at Milwaukee, Wisc. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/7/2012,1/7/2012,NCAA WBB:  USF Bulls vs. Georgetown * ,Bob Martinez Sports Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/17/2012,1/17/2012,NCAA WBB:  USF Bulls vs. DePaul * ,Bob Martinez Sports Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/21/2012,1/21/2012,NCAA WBB:  USF Bulls vs. Rutgers * ,Bob Martinez Sports Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/25/2012,1/25/2012,NCAA WBB:  USF Bulls vs. Seton Hall * ,Bob Martinez Sports Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/1/2012,2/1/2012,NCAA WBB:  USF Bulls vs. West Virginia * ,Bob Martinez Sports Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/11/2012,2/11/2012,NCAA WBB:  USF Bulls vs. Villanova * ,Bob Martinez Sports Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB:  USF Bulls vs. Pittsburgh * ,Bob Martinez Sports Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/27/2012,2/27/2012,NCAA WBB:  USF Bulls vs. Providence * ,Bob Martinez Sports Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/15/2011,11/15/2011,NCAA WBB:  USF Bulls vs. North Florida ,USF Recreation Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/17/2011,11/17/2011,NCAA WBB:  USF Bulls vs. Bethune-Cookman ,USF Recreation Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/28/2011,11/28/2011,NCAA WBB:  USF Bulls vs. Stetson ,USF Recreation Center ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/3/2011,12/3/2011,NCAA WBB:  USF Bulls at Air Force ,"at Colorado Springs, Colo. ",6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
