START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/29/2012,12/29/2012,NCAA-MBB: Adams State @ Colorado State,1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: Air Force @ Colorado State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NCAA-MBB: Boise State @ Colorado State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NCAA-MBB: Cal State Bakersfield @ Colorado State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NCAA-MBB: Chadron State @ Colorado State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: Evansville @ Colorado State,1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NCAA-MBB: Fresno State @ Colorado State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: Montana @ Colorado State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Nevada @ Colorado State,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: New Mexico @ Colorado State,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
12/17/2012,12/17/2012,NCAA-MBB: North Florida @ Colorado State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/26/2012,11/26/2012,NCAA-MBB: Northern Colorado @ Colorado State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: Portland @ Colorado State  (ns),7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NCAA-MBB: San Diego State @ Colorado State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: St. Bonaventure @ Colorado State,1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: UNLV @ Colorado State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
