START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/14/2013,2/14/2013,NCAA-MBB: Denver @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Idaho @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NCAA-MBB: Idaho State @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Louisiana Tech @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: New Mexico State @ Utah State,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NCAA-MBB: Nicholls State @ Utah State,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NCAA-MBB: Saint Mary's @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NCAA-MBB: San Jose State @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NCAA-MBB: Seattle @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: Southern Illinois @ Utah State,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NCAA-MBB: Texas A&M-CC @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NCAA-MBB: Texas State @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
1/24/2013,1/24/2013,NCAA-MBB: Texas-Arlington @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NCAA-MBB: UC Davis @ Utah State  (ns),7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: UTSA @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
