START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/4/2012,12/4/2012,NCAA-MBB: Oklahoma @ Arkansas,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NCAA-MBB: Oklahoma @ Baylor,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/4/2013,2/4/2013,NCAA-MBB: Oklahoma @ Iowa State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Oklahoma @ Kansas,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Oklahoma @ Kansas State,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Oklahoma @ Oklahoma State,10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
11/28/2012,11/28/2012,NCAA-MBB: Oklahoma @ Oral Roberts  (ns),5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Oklahoma @ TCU,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NCAA-MBB: Oklahoma @ Texas,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/20/2013,2/20/2013,NCAA-MBB: Oklahoma @ Texas Tech,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NCAA-MBB: Oklahoma @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/22/2012,11/22/2012,NCAA-MBB: Oklahoma @ UTEP  (ns),4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Oklahoma @ West Virginia,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: Baylor @ Oklahoma,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Iowa State @ Oklahoma,10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: Kansas @ Oklahoma,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Kansas State @ Oklahoma,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/11/2012,11/11/2012,NCAA-MBB: Louisiana-Monroe @ Oklahoma,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
11/30/2012,11/30/2012,NCAA-MBB: Northwestern State @ Oklahoma,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Ohio @ Oklahoma,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: Oklahoma State @ Oklahoma,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NCAA-MBB: Stephen F. Austin @ Oklahoma,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/11/2013,2/11/2013,NCAA-MBB: TCU @ Oklahoma,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NCAA-MBB: Texas @ Oklahoma,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: Texas A&M @ Oklahoma  (ns),11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NCAA-MBB: Texas A&M-CC @ Oklahoma,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: Texas Tech @ Oklahoma,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NCAA-MBB: West Virginia @ Oklahoma,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
