START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/20/2012,11/20/2012,NCAA-MBB: Appalachian State @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NCAA-MBB: Campbell @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NCAA-MBB: Gardner-Webb @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: Houston @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Marshall @ East Carolina,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NCAA-MBB: Memphis @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NCAA-MBB: Methodist @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: NC Wesleyan @ East Carolina,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Norfolk State @ East Carolina,2:30 PM,3:30 PM,4:30 PM,5:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Southern Miss @ East Carolina,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NCAA-MBB: St. Andrews @ East Carolina,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NCAA-MBB: Tulane @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
