START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
1/2/2013,1/2/2013,NCAA-MBB: Boise State @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NCAA-MBB: Denver @ Texas-Arlington,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NCAA-MBB: Houston Baptist @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Idaho @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Louisiana Tech @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: New Mexico State @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NCAA-MBB: Oklahoma @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NCAA-MBB: San Jose State @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NCAA-MBB: Seattle @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NCAA-MBB: Texas State @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/20/2013,2/20/2013,NCAA-MBB: Texas-Pan American @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Utah State @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: UTSA @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: Texas-Arlington @ Cal State Bakersfield,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NCAA-MBB: Texas-Arlington @ Denver,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/14/2013,2/14/2013,NCAA-MBB: Texas-Arlington @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Texas-Arlington @ Louisiana Tech,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Texas-Arlington @ New Mexico State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/28/2012,11/28/2012,NCAA-MBB: Texas-Arlington @ North Texas,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NCAA-MBB: Texas-Arlington @ Oklahoma State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NCAA-MBB: Texas-Arlington @ Samford,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Texas-Arlington @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Texas-Arlington @ Seattle,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: Texas-Arlington @ Texas,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: Texas-Arlington @ Texas State,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
12/3/2012,12/3/2012,NCAA-MBB: Texas-Arlington @ Texas-Pan American,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/24/2013,1/24/2013,NCAA-MBB: Texas-Arlington @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
1/10/2013,1/10/2013,NCAA-MBB: Texas-Arlington @ UTSA,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
