START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
9/1/2012,9/1/2012,Oklahoma @ UTEP,"El Paso, TX",7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Oklahoma vs. Florida A&M,"Norman, OK",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Oklahoma vs. Kansas State,"Norman, OK",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Oklahoma @ Texas Tech,"Lubbock, TX",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Oklahoma vs. Texas,"Dallas, TX",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Oklahoma vs. Kansas,"Norman, OK",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Oklahoma vs. Notre Dame,"Norman, OK",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Oklahoma @ Iowa  State,"Ames, IA",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Oklahoma vs. Baylor,"Norman, OK",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Oklahoma @ West Virginia,"Morgantown, WV",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,Oklahoma vs. Oklahoma State,"Norman, OK",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,Oklahoma @ TCU,"Fort Worth, TX",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
