START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/20/2012,11/20/2012,NCAA-MBB: Indiana State @ Ball State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Indiana State @ Bradley,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Indiana State @ Creighton,12:05 PM,1:05 PM,2:05 PM,3:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Indiana State @ Drake,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Indiana State @ Evansville,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: Indiana State @ Illinois State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: Indiana State @ IUPUI,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NCAA-MBB: Indiana State @ Missouri State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NCAA-MBB: Indiana State @ Morehead State,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NCAA-MBB: Indiana State @ Northern Iowa,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: Indiana State @ Ole Miss  (ns),2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: Indiana State @ Southern Illinois,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: Indiana State @ UCLA,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NCAA-MBB: Indiana State @ Wichita State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NCAA-MBB: Bradley @ Indiana State,4:05 PM,5:05 PM,6:05 PM,7:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,FREE,www.MySportsCal.com
2/6/2013,2/6/2013,NCAA-MBB: Creighton @ Indiana State,4:05 PM,5:05 PM,6:05 PM,7:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NCAA-MBB: Drake @ Indiana State,4:05 PM,5:05 PM,6:05 PM,7:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Evansville @ Indiana State,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
11/25/2012,11/25/2012,NCAA-MBB: High Point @ Indiana State,10:05 AM,11:05 AM,12:05 PM,1:05 PM,12:05 PM,1:05 PM,2:05 PM,3:05 PM,FREE,www.MySportsCal.com
12/30/2012,12/30/2012,NCAA-MBB: Illinois State @ Indiana State,10:05 AM,11:05 AM,12:05 PM,1:05 PM,12:05 PM,1:05 PM,2:05 PM,3:05 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: Missouri State @ Indiana State,4:05 PM,5:05 PM,6:05 PM,7:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: New Mexico @ Indiana State,11:05 AM,12:05 PM,1:05 PM,2:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Northern Iowa @ Indiana State,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: Southern Illinois @ Indiana State,10:05 AM,11:05 AM,12:05 PM,1:05 PM,12:05 PM,1:05 PM,2:05 PM,3:05 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NCAA-MBB: Truman State @ Indiana State,10:05 AM,11:05 AM,12:05 PM,1:05 PM,12:05 PM,1:05 PM,2:05 PM,3:05 PM,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NCAA-MBB: Wichita State @ Indiana State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NCAA-MBB: Winthrop @ Indiana State,4:05 PM,5:05 PM,6:05 PM,7:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,FREE,www.MySportsCal.com
