START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/4/2011,12/4/2011,NCAA WBB: Texas A&M Aggies at Purdue ,"West Lafayette, Ind. ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
3/4/2012,3/4/2012,NCAA WBB: Texas A&M Aggies at Texas * ,"Austin, Texas ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
1/29/2012,1/29/2012,NCAA WBB: Texas A&M Aggies vs. Iowa State * ,College Station ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
11/20/2011,11/20/2011,NCAA WBB: Texas A&M Aggies vs. Mississippi State ,College Station ,11:30 AM,12:30 PM,1:30 PM,2:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,FREE,www.MySportsCal.com
1/8/2012,1/8/2012,NCAA WBB: Texas A&M Aggies vs. Oklahoma * ,College Station ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
12/11/2011,12/11/2011,NCAA WBB: Texas A&M Aggies at TCU ,"Fort Worth, Texas ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
12/18/2011,12/18/2011,NCAA WBB: Texas A&M Aggies vs. USC ,College Station ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
11/15/2011,11/15/2011,NCAA WBB: Texas A&M Aggies vs. Louisville ,College Station ,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/25/2011,11/25/2011,NCAA WBB: Texas A&M Aggies at Temple ,"Freeport, Bahamas ",1:15 PM,2:15 PM,3:15 PM,4:15 PM,3:15 PM,4:15 PM,5:15 PM,6:15 PM,FREE,www.MySportsCal.com
2/11/2012,2/11/2012,NCAA WBB: Texas A&M Aggies at Baylor * ,"Waco, Texas ",3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/11/2012,1/11/2012,NCAA WBB: Texas A&M Aggies vs. Texas * ,College Station ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/27/2012,2/27/2012,NCAA WBB: Texas A&M Aggies vs. Baylor * ,College Station ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/6/2011,12/6/2011,NCAA WBB: Texas A&M Aggies at Connecticut ,"Storrs, Conn. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/4/2012,1/4/2012,NCAA WBB: Texas A&M Aggies at Kansas State * ,"Manhattan, Kan. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB: Texas A&M Aggies at Iowa State * ,"Ames, Iowa ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
