START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/22/2011,11/22/2011,NCAA WBB:  Louisville Cardinals vs. AUSTIN PEAY ,KFC YUM! CENTER ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
12/10/2011,12/10/2011,NCAA WBB:  Louisville Cardinals vs. GARDNER-WEBB ,KFC YUM! CENTER ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
12/28/2011,12/28/2011,NCAA WBB:  Louisville Cardinals vs. UT-MARTIN ,KFC YUM! CENTER ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB:  Louisville Cardinals vs. DEPAUL #  ,KFC YUM! CENTER ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
12/4/2011,12/4/2011,NCAA WBB:  Louisville Cardinals at Kentucky ,"Lexington, Ky. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
1/8/2012,1/8/2012,NCAA WBB:  Louisville Cardinals at St. John's #  ,"Queens, N.Y. ",10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
11/20/2011,11/20/2011,NCAA WBB:  Louisville Cardinals vs. XAVIER ,KFC YUM! CENTER ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/14/2012,1/14/2012,NCAA WBB:  Louisville Cardinals at Rutgers ,"Piscataway, N.J. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/28/2012,1/28/2012,NCAA WBB:  Louisville Cardinals vs. VILLANOVA # ,KFC YUM! CENTER ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/11/2012,2/11/2012,NCAA WBB:  Louisville Cardinals vs. SYRACUSE # ,KFC YUM! CENTER ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/20/2012,2/20/2012,NCAA WBB:  Louisville Cardinals vs. NOTRE DAME #  ,KFC YUM! CENTER ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
11/13/2011,11/13/2011,NCAA WBB:  Louisville Cardinals at Missouri State ,"Springfield, Mo. ",12:05 PM,1:05 PM,2:05 PM,3:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,FREE,www.MySportsCal.com
11/15/2011,11/15/2011,NCAA WBB:  Louisville Cardinals at Texas A&M  ,"College Station, Texas ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/26/2011,11/26/2011,NCAA WBB:  Louisville Cardinals at Florida A&M ,"Tallahassee, Fla. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB:  Louisville Cardinals at West Virginia ,"Morgantown, W.Va. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
