START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
1/10/2013,1/10/2013,NCAA-MBB: Denver @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: Denver @ Iona,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Denver @ Louisiana Tech,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: Denver @ New Mexico State,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Denver @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: Denver @ Seattle,3:30 PM,4:30 PM,5:30 PM,6:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NCAA-MBB: Denver @ Southern Miss,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/2/2012,12/2/2012,NCAA-MBB: Denver @ Stanford,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Denver @ Texas State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NCAA-MBB: Denver @ Texas-Arlington,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
2/14/2013,2/14/2013,NCAA-MBB: Denver @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
