START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/15/2012,11/15/2012,NCAA-MBB: Baylor @ Boston College  (ns),12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
12/28/2012,12/28/2012,NCAA-MBB: Baylor @ Gonzaga,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Baylor @ Iowa State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/14/2013,1/14/2013,NCAA-MBB: Baylor @ Kansas,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Baylor @ Kansas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: Baylor @ Kentucky,9:30 AM,10:30 AM,11:30 AM,12:30 PM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: Baylor @ Oklahoma,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
2/6/2013,2/6/2013,NCAA-MBB: Baylor @ Oklahoma State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Baylor @ TCU,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
3/4/2013,3/4/2013,NCAA-MBB: Baylor @ Texas,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NCAA-MBB: Baylor @ Texas Tech,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NCAA-MBB: Baylor @ West Virginia,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NCAA-MBB: Brigham Young @ Baylor,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NCAA-MBB: Charleston @ Baylor,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Hardin-Simmons @ Baylor,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/20/2013,2/20/2013,NCAA-MBB: Iowa State @ Baylor,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/11/2012,11/11/2012,NCAA-MBB: Jackson State @ Baylor,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Kansas @ Baylor,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Kansas State @ Baylor,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/12/2012,12/12/2012,NCAA-MBB: Lamar @ Baylor,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: Lehigh @ Baylor,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NCAA-MBB: Northwestern @ Baylor,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NCAA-MBB: Oklahoma @ Baylor,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NCAA-MBB: Oklahoma State @ Baylor,2:30 PM,3:30 PM,4:30 PM,5:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: TCU @ Baylor,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Texas @ Baylor,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: Texas Tech @ Baylor,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
12/17/2012,12/17/2012,NCAA-MBB: USC Upstate @ Baylor,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NCAA-MBB: West Virginia @ Baylor,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
