START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/20/2012,12/20/2012,NCAA-MBB: Idaho @ Boise State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: Idaho @ Denver,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NCAA-MBB: Idaho @ Eastern Washington,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NCAA-MBB: Idaho @ Louisiana Tech,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NCAA-MBB: Idaho @ New Mexico,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NCAA-MBB: Idaho @ New Mexico State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NCAA-MBB: Idaho @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Idaho @ Seattle,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Idaho @ Texas State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Idaho @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Idaho @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NCAA-MBB: Idaho @ UTEP,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NCAA-MBB: Idaho @ UTSA,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/28/2012,11/28/2012,NCAA-MBB: Idaho @ Washington State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/10/2013,1/10/2013,NCAA-MBB: Denver @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
11/20/2012,11/20/2012,NCAA-MBB: Green Bay @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Louisiana Tech @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NCAA-MBB: Montana @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: New Mexico State @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: San Jose State @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Seattle @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
1/24/2013,1/24/2013,NCAA-MBB: Texas State @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
2/14/2013,2/14/2013,NCAA-MBB: Texas-Arlington @ Idaho,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com
