START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/4/2013,1/4/2013,AHL: Portland Pirates @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/6/2013,1/6/2013,AHL: Springfield Falcons @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
1/11/2013,1/11/2013,AHL: Bridgeport Sound Tigers @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/13/2013,1/13/2013,AHL: Manchester Monarchs @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
1/18/2013,1/18/2013,AHL: Portland Pirates @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/20/2013,1/20/2013,AHL: Connecticut Whale @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
1/25/2013,1/25/2013,AHL: Portland Pirates @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/1/2013,2/1/2013,AHL: Albany Devils @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/8/2013,2/8/2013,AHL: Portland Pirates @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/10/2013,2/10/2013,AHL: Manchester Monarchs @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
2/15/2013,2/15/2013,AHL: Bridgeport Sound Tigers @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/17/2013,2/17/2013,AHL: Worcester Sharks @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
3/3/2013,3/3/2013,AHL: Portland Pirates @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
3/8/2013,3/8/2013,AHL: W-B/Scranton Penguins @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
3/10/2013,3/10/2013,AHL: Connecticut Whale @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
3/15/2013,3/15/2013,AHL: Springfield Falcons @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
