START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS,CATEGORIES
9/9/2012,9/9/2012,NFL Week 1:  Eagles @ Browns,Cleveland Browns Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
9/23/2012,9/23/2012,NFL Week 3:  Bills @ Browns,Cleveland Browns Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
10/14/2012,10/14/2012,NFL Week 6:  Bengals @ Browns,Cleveland Browns Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Bears, Saints, Panthers, Jaguars - www.MySportsCal.com",FREE,NFL2012
10/28/2012,10/28/2012,NFL Week 8:  Chargers @ Browns,Cleveland Browns Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Bills, Bengals, Ravens, Texans - www.MySportsCal.com",FREE,NFL2012
11/4/2012,11/4/2012,NFL Week 9:  Ravens @ Browns,Cleveland Browns Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Rams, Patriots, Jets, 49ers - www.MySportsCal.com",FREE,NFL2012
11/25/2012,11/25/2012,NFL Week 12:  Steelers @ Browns,Cleveland Browns Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
12/9/2012,12/9/2012,NFL Week 14:  Chiefs @ Browns,Cleveland Browns Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
12/16/2012,12/16/2012,NFL Week 15:  Redskins @ Browns,Cleveland Browns Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
9/16/2012,9/16/2012,NFL Week 2:  Browns @ Bengals,Paul Brown Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
9/27/2012,9/27/2012,NFL Week 4:  Browns @ Ravens,M&T Bank Stadium,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Colts, Steelers - www.MySportsCal.com",FREE,NFL2012
10/7/2012,10/7/2012,NFL Week 5:  Browns @ Giants,New Meadowlands Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Cowboys, Lions, Raiders, Bucs - www.MySportsCal.com",FREE,NFL2012
10/21/2012,10/21/2012,NFL Week 7:  Browns @ Colts,Lucas Oil Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Falcons, Broncos, Chiefs, Dolphins, Eagles, Chargers - www.MySportsCal.com",FREE,NFL2012
11/18/2012,11/18/2012,NFL Week 11:  Browns @ Cowboys,Cowboys Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Titans, Vikings, Giants, Seahawks - www.MySportsCal.com",FREE,NFL2012
12/2/2012,12/2/2012,NFL Week 13:  Browns @ Raiders,Oakland Coliseum,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.MySportsCal.com,FREE,NFL2012
12/23/2012,12/23/2012,NFL Week 16:  Browns @ Broncos,Invesco Field at Mile High,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,www.MySportsCal.com,FREE,NFL2012
12/30/2012,12/30/2012,NFL Week 17:  Browns @ Steelers,Heinz Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
