START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/4/2013,1/4/2013,AHL: Peoria Rivermen @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
1/6/2013,1/6/2013,AHL: Peoria Rivermen @ San Antonio Rampage,"AT&T Center San Antonio, TX",1:30 PM,2:30 PM,3:30 PM,4:30 PM,6:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,FREE,www.MySportsCal.com,
1/10/2013,1/10/2013,AHL: Lake Erie Monsters @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
1/11/2013,1/11/2013,AHL: Lake Erie Monsters @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
1/25/2013,1/25/2013,AHL: Texas Stars @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
2/1/2013,2/1/2013,AHL: Rockford IceHogs @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
3/2/2013,3/2/2013,AHL: Chicago Wolves @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
3/10/2013,3/10/2013,AHL: Oklahoma City Barons @ San Antonio Rampage,"AT&T Center San Antonio, TX",2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,FREE,www.MySportsCal.com,
3/13/2013,3/13/2013,AHL: Oklahoma City Barons @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
3/15/2013,3/15/2013,AHL: Houston Aeros @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
3/17/2013,3/17/2013,AHL: Abbotsford Heat @ San Antonio Rampage,"AT&T Center San Antonio, TX",1:30 PM,2:30 PM,3:30 PM,4:30 PM,6:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,FREE,www.MySportsCal.com,
3/23/2013,3/23/2013,AHL: Oklahoma City Barons @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
3/24/2013,3/24/2013,AHL: Rochester Americans @ San Antonio Rampage,"AT&T Center San Antonio, TX",2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,FREE,www.MySportsCal.com,
3/28/2013,3/28/2013,AHL: Grand Rapids Griffins @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
4/2/2013,4/2/2013,AHL: Chicago Wolves @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
4/5/2013,4/5/2013,AHL: Hamilton Bulldogs @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
