START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
4/7/2013,4/7/2013,NBA: Magic @ Cavaliers     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Magic @ Cavaliers,Orlando at Cleveland,,Magic 
11/21/2012,11/21/2012,NBA: 76ers @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Cavaliers,Philadelphia at Cleveland,,76ers 
2/6/2013,2/6/2013,NBA: Bobcats @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Cavaliers,Charlotte at Cleveland,,Bobcats 
4/3/2013,4/3/2013,NBA: Nets @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nets @ Cavaliers,Brooklyn at Cleveland,,Nets 
10/9/2012,10/9/2012,NBA: Bucks @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bucks @ Cavaliers,Milwaukee at Cleveland,,Bucks 
1/22/2013,1/22/2013,NBA: Celtics @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Cavaliers,Boston at Cleveland,,Celtics 
3/27/2013,3/27/2013,NBA: Celtics @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Cavaliers,Boston at Cleveland,,Celtics 
1/9/2013,1/9/2013,NBA: Hawks @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Cavaliers,Atlanta at Cleveland,,Hawks 
2/20/2013,2/20/2013,NBA: Hornets @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ Cavaliers,New Orleans at Cleveland,,Hornets 
3/6/2013,3/6/2013,NBA: Jazz @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Jazz @ Cavaliers,Utah at Cleveland,,Jazz 
1/2/2013,1/2/2013,NBA: Kings @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Kings @ Cavaliers,Sacramento at Cleveland,,Kings 
