START DATE,END DATE,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SUBJECT,LOCATION,SHOW TIME AS,DESCRIPTION,,
9/2/2012,9/2/2012,3:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NASCAR Sprint Cup: AdvoCare 500[TV: ESPN],"Atlanta Motor Speedway - Hampton, GA",FREE,www.MySportsCal.com,Atlanta ,AdvoCare 500
3/25/2012,3/25/2012,11:30 AM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,NASCAR Sprint Cup: Auto Club 400[TV: FOX],"Auto Club Speedway - Fontana, CA",FREE,www.MySportsCal.com,Fontana ,Auto Club 400
8/25/2012,8/25/2012,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NASCAR Sprint Cup: Irwin Tools Night Race[TV: ABC],"Bristol Motor Speedway - Bristol, TN",FREE,www.MySportsCal.com,Bristol ,Irwin Tools Night Race
3/18/2012,3/18/2012,9:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,NASCAR Sprint Cup: Food City 500[TV: FOX],"Bristol Motor Speedway - Bristol, TN",FREE,www.MySportsCal.com,Bristol ,Food City 500
10/13/2012,10/13/2012,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NASCAR Sprint Cup: Bank of America 500[TV: ABC],"Charlotte Motor Speedway - Concord, NC",FREE,www.MySportsCal.com,Charlotte ,Bank of America 500
5/27/2012,5/27/2012,2:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NASCAR Sprint Cup: Coca-Cola 600[TV: FOX],"Charlotte Motor Speedway - Concord, NC",FREE,www.MySportsCal.com,Charlotte ,Coca-Cola 600
5/19/2012,5/19/2012,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NASCAR Sprint Cup: Sprint Showdown[TV: SPEED],"Charlotte Motor Speedway - Concord, NC",FREE,www.MySportsCal.com,Sprint Showdown ,Sprint Showdown
5/19/2012,5/19/2012,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NASCAR Sprint Cup: Sprint All-Star Race[TV: SPEED],"Charlotte Motor Speedway - Concord, NC",FREE,www.MySportsCal.com,Sprint All-Star Race ,Sprint All-Star Race
9/16/2012,9/16/2012,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,NASCAR Sprint Cup: Geico 400[TV: ESPN],"Chicagoland Speedway - Joliet, IL",FREE,www.MySportsCal.com,Chicago ,Geico 400
5/12/2012,5/12/2012,3:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NASCAR Sprint Cup: Southern 500[TV: FOX],"Darlington Raceway - Darlington, SC",FREE,www.MySportsCal.com,Darlington ,Southern 500
2/18/2012,2/18/2012,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,NASCAR Sprint Cup: Budweiser Shootout [TV: FOX],"Daytona International Speedway - Daytona Beach, FL",FREE,www.MySportsCal.com,Budweiser Shootout ,Budweiser Shootout 
2/26/2012,2/26/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NASCAR Sprint Cup: Daytona 500[TV: FOX],"Daytona International Speedway - Daytona Beach, FL",FREE,www.MySportsCal.com,Daytona ,Daytona 500
2/23/2012,2/23/2012,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,NASCAR Sprint Cup: Gatorade Duel 1 [TV: SPEED],"Daytona International Speedway - Daytona Beach, FL",FREE,www.MySportsCal.com,Gatorade Duel 1 ,Gatorade Duel 1 
2/23/2012,2/23/2012,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,NASCAR Sprint Cup: Gatorade Duel 2 [TV: SPEED],"Daytona International Speedway - Daytona Beach, FL",FREE,www.MySportsCal.com,Gatorade Duel 2 ,Gatorade Duel 2 
