START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
10/14/2012,10/14/2012,NBA: Clippers @ Heat     [NBATV],8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com,Clippers @ Heat,LA Clippers at Miami,[NBATV],Clippers 
4/14/2013,4/14/2013,NBA: Bulls @ Heat     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Bulls @ Heat,Chicago at Miami,[ABC],Bulls 
2/10/2013,2/10/2013,NBA: Lakers @ Heat     [ABC],12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Lakers @ Heat,LA Lakers at Miami,[ABC],Lakers 
12/25/2012,12/25/2012,NBA: Thunder @ Heat     [ABC],2:30 PM,3:30 PM,4:30 PM,5:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,FREE,www.MySportsCal.com,Thunder @ Heat,Oklahoma City at Miami,[ABC],Thunder 
3/24/2013,3/24/2013,NBA: Bobcats @ Heat     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Bobcats @ Heat,Charlotte at Miami,,Bobcats 
2/24/2013,2/24/2013,NBA: Cavaliers @ Heat     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Heat,Cleveland at Miami,,Cavaliers 
3/10/2013,3/10/2013,NBA: Pacers @ Heat     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Pacers @ Heat,Indiana at Miami,,Pacers 
1/6/2013,1/6/2013,NBA: Wizards @ Heat     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Wizards @ Heat,Washington at Miami,,Wizards 
12/1/2012,12/1/2012,NBA: Nets @ Heat     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Nets @ Heat,Brooklyn at Miami,[NBATV],Nets 
4/12/2013,4/12/2013,NBA: Celtics @ Heat     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Heat,Boston at Miami,[NBATV],Celtics 
1/2/2013,1/2/2013,NBA: Mavericks @ Heat     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Mavericks @ Heat,Dallas at Miami,[NBATV],Mavericks 
11/3/2012,11/3/2012,NBA: Nuggets @ Heat     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Nuggets @ Heat,Denver at Miami,[NBATV],Nuggets 
4/6/2013,4/6/2013,NBA: 76ers @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Heat,Philadelphia at Miami,,76ers 
2/4/2013,2/4/2013,NBA: Bobcats @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Heat,Charlotte at Miami,,Bobcats 
11/7/2012,11/7/2012,NBA: Nets @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Nets @ Heat,Brooklyn at Miami,,Nets 
4/9/2013,4/9/2013,NBA: Bucks @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Heat,Milwaukee at Miami,,Bucks 
11/21/2012,11/21/2012,NBA: Bucks @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Heat,Milwaukee at Miami,,Bucks 
1/4/2013,1/4/2013,NBA: Bulls @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Heat,Chicago at Miami,,Bulls 
