START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
4/13/2013,4/13/2013,NHL: Red Wings @ Avalanche,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Detroit ,Colorado,Red Wings , Avalanche,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,NHL: Red Wings @ Oilers,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Detroit ,Edmonton,Red Wings , Oilers,FREE,www.MySportsCal.com
10/7/2012,10/7/2012,NHL: Red Wings @ Capitals,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Detroit ,Washington,Red Wings , Capitals,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Red Wings @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Pittsburgh,Red Wings , Penguins,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Red Wings @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Toronto,Red Wings , Maple Leafs,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Red Wings @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Buffalo,Red Wings , Sabres,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Red Wings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Columbus,Red Wings , Blue Jackets,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,NHL: Red Wings @ Jets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Winnipeg,Red Wings , Jets,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NHL: Red Wings @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Tampa Bay,Red Wings , Lightning,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Red Wings @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Carolina,Red Wings , Hurricanes,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Red Wings @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Pittsburgh,Red Wings , Penguins,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Red Wings @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Ottawa,Red Wings , Senators,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NHL: Red Wings @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Philadelphia,Red Wings , Flyers,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Red Wings @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,New Jersey,Red Wings , Devils,FREE,www.MySportsCal.com
3/8/2013,3/8/2013,NHL: Red Wings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Columbus,Red Wings , Blue Jackets,FREE,www.MySportsCal.com
4/2/2013,4/2/2013,NHL: Red Wings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Columbus,Red Wings , Blue Jackets,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Red Wings @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Detroit ,Florida,Red Wings , Panthers,FREE,www.MySportsCal.com
1/20/2013,1/20/2013,NHL: Red Wings @ Blues,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Detroit ,St. Louis,Red Wings , Blues,FREE,www.MySportsCal.com
