START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
10/13/2012,10/13/2012,Western Michigan @ Ball State ,"Muncie, Ind. ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Western Michigan @ Buffalo ,"Buffalo, N.Y. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Western Michigan @ Central Michigan ,"Mount Pleasant, Mich. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,Western Michigan @ Illinois ,"Champaign, Ill. ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Western Michigan @ Kent State ,"Kent, Ohio ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Western Michigan @ Minnesota ,"Minneapolis, Minn. ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Western Michigan vs. Connecticut ,"Kalamazoo, Mich. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Western Michigan vs. Eastern Illinois ,"Kalamazoo, Mich. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Western Michigan vs. Eastern Michigan ,"Kalamazoo, Mich. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Western Michigan vs. Northern Illinois ,"Kalamazoo, Mich. ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Western Michigan vs. Toledo ,"Kalamazoo, Mich. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Western Michigan vs. UMass ,"Kalamazoo, Mich. ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
