START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
10/27/2012,10/27/2012,Akron @ Central Michigan ,"Mt. Pleasant, Mich. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Akron @ FIU ,"Miami, Fla. ",3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Akron @ Kent State ,"Kent, Ohio",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Akron @ Ohio ,"Athens, Ohio ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Akron @ Tennessee ,"Knoxville, Tenn. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/20/2012,11/20/2012,Akron @ Toledo ,"Toledo, Ohio",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Akron vs. Bowling Green ,InfoCision Stadium - Summa Field,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Akron vs. Massachusetts ,InfoCision Stadium - Summa Field ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Akron vs. Miami (Ohio) ,InfoCision Stadium - Summa Field,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Akron vs. Morgan State ,InfoCision Stadium - Summa Field ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Akron vs. Northern Illinois ,InfoCision Stadium - Summa Field,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,Akron vs. UCF ,InfoCision Stadium - Summa Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
