START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
12/8/2012,12/8/2012,NHL: Stars @ Oilers,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Dallas ,Edmonton,Stars , Oilers,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Stars @ Sharks,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Dallas ,San Jose,Stars , Sharks,FREE,www.MySportsCal.com
11/4/2012,11/4/2012,NHL: Stars @ Capitals,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Dallas ,Washington,Stars , Capitals,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NHL: Stars @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Boston,Stars , Bruins,FREE,www.MySportsCal.com
10/30/2012,10/30/2012,NHL: Stars @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Philadelphia,Stars , Flyers,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,NHL: Stars @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,NY Rangers,Stars , Rangers,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,NHL: Stars @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,NY Islanders,Stars , Islanders,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Stars @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Columbus,Stars , Blue Jackets,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NHL: Stars @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Tampa Bay,Stars , Lightning,FREE,www.MySportsCal.com
2/26/2013,2/26/2013,NHL: Stars @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Toronto,Stars , Maple Leafs,FREE,www.MySportsCal.com
3/1/2013,3/1/2013,NHL: Stars @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Columbus,Stars , Blue Jackets,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Stars @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Dallas ,Ottawa,Stars , Senators,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NHL: Stars @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Dallas ,Detroit,Stars , Red Wings,FREE,www.MySportsCal.com
2/1/2013,2/1/2013,NHL: Stars @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Dallas ,Florida,Stars , Panthers,FREE,www.MySportsCal.com
3/22/2013,3/22/2013,NHL: Stars @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Dallas ,Detroit,Stars , Red Wings,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Stars @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,Minnesota,Stars , Wild,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Stars @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,St. Louis,Stars , Blues,FREE,www.MySportsCal.com
10/14/2012,10/14/2012,NHL: Stars @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,Anaheim,Stars , Ducks,FREE,www.MySportsCal.com
