START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/8/2013,1/8/2013,AHL: Hershey Bears @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/12/2013,1/12/2013,AHL: Portland Pirates @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/19/2013,1/19/2013,AHL: Binghamton Senators @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/20/2013,1/20/2013,AHL: Springfield Falcons @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
1/31/2013,1/31/2013,AHL: Providence Bruins @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/2/2013,2/2/2013,AHL: Norfolk Admirals @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/9/2013,2/9/2013,AHL: Portland Pirates @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/10/2013,2/10/2013,AHL: Worcester Sharks @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
2/12/2013,2/12/2013,AHL: Springfield Falcons @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/16/2013,2/16/2013,AHL: Providence Bruins @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/17/2013,2/17/2013,AHL: Norfolk Admirals @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
2/23/2013,2/23/2013,AHL: Manchester Monarchs @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/24/2013,2/24/2013,AHL: W-B/Scranton Penguins @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
3/2/2013,3/2/2013,AHL: Adirondack Phantoms @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/3/2013,3/3/2013,AHL: Connecticut Whale @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
3/12/2013,3/12/2013,AHL: Springfield Falcons @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/17/2013,3/17/2013,AHL: Albany Devils @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
3/23/2013,3/23/2013,AHL: Springfield Falcons @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/24/2013,3/24/2013,AHL: Albany Devils @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
4/4/2013,4/4/2013,AHL: Worcester Sharks @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:30 PM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,3:00 PM,FREE,www.MySportsCal.com,
4/6/2013,4/6/2013,AHL: Connecticut Whale @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/7/2013,4/7/2013,AHL: Adirondack Phantoms @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
4/20/2013,4/20/2013,AHL: Providence Bruins @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/21/2013,4/21/2013,AHL: Portland Pirates @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
10/13/2012,10/13/2012,AHL: Providence Bruins @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/3/2012,11/3/2012,AHL: Hershey Bears @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/4/2012,11/4/2012,AHL: W-B/Scranton Penguins @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
11/7/2012,11/7/2012,AHL: Norfolk Admirals @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:30 PM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,3:00 PM,FREE,www.MySportsCal.com,
11/11/2012,11/11/2012,AHL: Connecticut Whale @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
11/17/2012,11/17/2012,AHL: Manchester Monarchs @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/23/2012,11/23/2012,AHL: Connecticut Whale @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/1/2012,12/1/2012,AHL: Worcester Sharks @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/2/2012,12/2/2012,AHL: Norfolk Admirals @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
12/9/2012,12/9/2012,AHL: Syracuse Crunch @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
