START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
3/2/2013,3/2/2013,NHL: Lightning @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Tampa Bay ,Boston,Lightning , Bruins,FREE,www.MySportsCal.com
4/6/2013,4/6/2013,NHL: Lightning @ Islanders,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Tampa Bay ,NY Islanders,Lightning , Islanders,FREE,www.MySportsCal.com
1/13/2013,1/13/2013,NHL: Lightning @ Hurricanes,10:30 AM,11:30 AM,12:30 PM,1:30 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,Tampa Bay ,Carolina,Lightning , Hurricanes,FREE,www.MySportsCal.com
9/30/2012,9/30/2012,NHL: Lightning @ Hurricanes,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Tampa Bay ,Carolina,Lightning , Hurricanes,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Lightning @ Jets,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Tampa Bay ,Winnipeg,Lightning , Jets,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NHL: Lightning @ Blue Jackets,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Tampa Bay ,Columbus,Lightning , Blue Jackets,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Lightning @ Devils,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Tampa Bay ,New Jersey,Lightning , Devils,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Lightning @ Jets,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Tampa Bay ,Winnipeg,Lightning , Jets,FREE,www.MySportsCal.com
11/25/2012,11/25/2012,NHL: Lightning @ Panthers,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Tampa Bay ,Florida,Lightning , Panthers,FREE,www.MySportsCal.com
12/10/2012,12/10/2012,NHL: Lightning @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,NY Rangers,Lightning , Rangers,FREE,www.MySportsCal.com
