START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
10/27/2012,10/27/2012,UCLA @ Arizona State ,"Tempe, AZ ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,UCLA @ California ,"Berkeley, CA ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,UCLA @ Colorado ,"Boulder, CO ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,UCLA @ Rice  ,"Houston, TX ",4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,UCLA @ Washington State ,"Pullman, WA ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,UCLA vs. Arizona ,Rose Bowl ,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,UCLA vs. Houston  ,Rose Bowl ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,UCLA vs. Nebraska  ,Rose Bowl ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,UCLA vs. Oregon State ,Rose Bowl ,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,UCLA vs. Stanford ,Rose Bowl ,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,UCLA vs. USC ,Rose Bowl ,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,UCLA vs. Utah ,Rose Bowl ,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
