START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
10/7/2012,10/7/2012,NBA: Heat @ Hawks     ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Heat @ Hawks,Miami at Atlanta,,Heat 
1/21/2013,1/21/2013,NBA: Timberwolves @ Hawks     ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Hawks,Minnesota at Atlanta,,Timberwolves 
4/3/2013,4/3/2013,NBA: Knicks @ Hawks     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Hawks,New York at Atlanta,[ESPN],Knicks 
3/9/2013,3/9/2013,NBA: Nets @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nets @ Hawks,Brooklyn at Atlanta,,Nets 
2/2/2013,2/2/2013,NBA: Bulls @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Hawks,Chicago at Atlanta,,Bulls 
12/22/2012,12/22/2012,NBA: Bulls @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Hawks,Chicago at Atlanta,,Bulls 
1/5/2013,1/5/2013,NBA: Celtics @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Hawks,Boston at Atlanta,,Celtics 
11/24/2012,11/24/2012,NBA: Clippers @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Clippers @ Hawks,LA Clippers at Atlanta,,Clippers 
3/30/2013,3/30/2013,NBA: Magic @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Magic @ Hawks,Orlando at Atlanta,,Magic 
10/20/2012,10/20/2012,NBA: Mavericks @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Mavericks @ Hawks,Dallas at Atlanta,,Mavericks 
12/29/2012,12/29/2012,NBA: Pacers @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ Hawks,Indiana at Atlanta,,Pacers 
1/19/2013,1/19/2013,NBA: Spurs @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ Hawks,San Antonio at Atlanta,,Spurs 
12/15/2012,12/15/2012,NBA: Warriors @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Warriors @ Hawks,Golden State at Atlanta,,Warriors 
11/19/2012,11/19/2012,NBA: Magic @ Hawks     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Magic @ Hawks,Orlando at Atlanta,[NBATV],Magic 
3/6/2013,3/6/2013,NBA: 76ers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Hawks,Philadelphia at Atlanta,,76ers 
4/5/2013,4/5/2013,NBA: 76ers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Hawks,Philadelphia at Atlanta,,76ers 
11/28/2012,11/28/2012,NBA: Bobcats @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Hawks,Charlotte at Atlanta,,Bobcats 
12/13/2012,12/13/2012,NBA: Bobcats @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Hawks,Charlotte at Atlanta,,Bobcats 
