START DATE,END DATE,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SUBJECT,LOCATION,CATEGORIES,DESCRIPTION,SHOW TIME AS
8/18/2012,8/18/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,NCWTS: VFW 200    [TV: SPEED],"Michigan International Speedway - Brooklyn, MI ",NASCAR,www.MySportsCal.com,FREE
8/4/2012,8/4/2012,9:30 AM,10:30 AM,11:30 AM,12:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,NCWTS: Pennsylvania Mountains 125    [TV: SPEED],"Pocono Raceway - Long Pond, PA ",NASCAR,www.MySportsCal.com,FREE
4/15/2012,4/15/2012,9:30 AM,10:30 AM,11:30 AM,12:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,NCWTS: Good Sam Roadside Assistance Carolina 200    [TV: SPEED],"Rockingham Speedway - Rockingham, NC",NASCAR,www.MySportsCal.com,FREE
3/31/2012,3/31/2012,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NCWTS: Kroger 250    [TV: SPEED],"Martinsville Speedway - Ridgeway, VA ",NASCAR,www.MySportsCal.com,FREE
4/21/2012,4/21/2012,10:30 AM,11:30 AM,12:30 PM,1:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,NCWTS: SFP 250    [TV: SPEED],"Kansas Speedway - Kansas City, KS ",NASCAR,www.MySportsCal.com,FREE
10/27/2012,10/27/2012,10:30 AM,11:30 AM,12:30 PM,1:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,NCWTS: Kroger 200    [TV: SPEED],"Martinsville Speedway - Ridgeway, VA ",NASCAR,www.MySportsCal.com,FREE
10/6/2012,10/6/2012,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,NCWTS: Talladega    [TV: SPEED],"Talladega Superspeedway - Talladega, AL ",NASCAR,www.MySportsCal.com,FREE
2/24/2012,2/24/2012,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NCWTS: NextEra Energy Resources 250    [TV: SPEED],"Daytona International Speedway - Daytona Beach, FL ",NASCAR,www.MySportsCal.com,FREE
9/21/2012,9/21/2012,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NCWTS: Kentucky 225    [TV: SPEED],"Kentucky Speedway - Sparta, KY ",NASCAR,www.MySportsCal.com,FREE
8/31/2012,8/31/2012,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NCWTS: Atlanta 200    [TV: SPEED],"Atlanta Motor Speedway - Hampton, GA ",NASCAR,www.MySportsCal.com,FREE
8/22/2012,8/22/2012,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NCWTS: Volunteer 200    [TV: SPEED],"Bristol Motor Speedway - Bristol, TN ",NASCAR,www.MySportsCal.com,FREE
