START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
4/29/2012,4/29/2012,MLB: Houston Astros @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Astros,Reds,Astros @ Reds,Houston Astros,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/9/2012,9/9/2012,MLB: Houston Astros @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Astros,Reds,Astros @ Reds,Houston Astros,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/28/2012,4/28/2012,MLB: Houston Astros @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Astros,Reds,Astros @ Reds,Houston Astros,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/27/2012,4/27/2012,MLB: Houston Astros @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Astros,Reds,Astros @ Reds,Houston Astros,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/7/2012,9/7/2012,MLB: Houston Astros @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Astros,Reds,Astros @ Reds,Houston Astros,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/8/2012,9/8/2012,MLB: Houston Astros @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Astros,Reds,Astros @ Reds,Houston Astros,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/21/2012,5/21/2012,MLB: Atlanta Braves @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Braves,Reds,Braves @ Reds,Atlanta Braves,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/22/2012,5/22/2012,MLB: Atlanta Braves @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Braves,Reds,Braves @ Reds,Atlanta Braves,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/23/2012,5/23/2012,MLB: Atlanta Braves @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Braves,Reds,Braves @ Reds,Atlanta Braves,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/24/2012,5/24/2012,MLB: Atlanta Braves @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Braves,Reds,Braves @ Reds,Atlanta Braves,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/27/2012,6/27/2012,MLB: Milwaukee Brewers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Brewers,Reds,Brewers @ Reds,Milwaukee Brewers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/27/2012,9/27/2012,MLB: Milwaukee Brewers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Brewers,Reds,Brewers @ Reds,Milwaukee Brewers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/22/2012,7/22/2012,MLB: Milwaukee Brewers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Brewers,Reds,Brewers @ Reds,Milwaukee Brewers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/25/2012,6/25/2012,MLB: Milwaukee Brewers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Brewers,Reds,Brewers @ Reds,Milwaukee Brewers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/26/2012,6/26/2012,MLB: Milwaukee Brewers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Brewers,Reds,Brewers @ Reds,Milwaukee Brewers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
