START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
9/1/2012,9/1/2012,Arkansas State vs. Oregon ,"Eugene, Ore. ",7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Arkansas State vs. Memphis ,ASU Stadium ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Arkansas State vs. Nebraska ,"Lincoln, Neb. ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Arkansas State vs. Alcorn State ,ASU Stadium ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Arkansas State vs. Western Kentucky ,ASU Stadium ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/4/2012,10/4/2012,Arkansas State vs. Florida International ,"Miami, Fla. ",4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Arkansas State vs. South Alabama ,ASU Stadium ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,Arkansas State vs. Louisiana-Lafayette ,"Lafayette, La. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Arkansas State vs. North Texas ,"Denton, Texas ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,Arkansas State vs. Louisiana-Monroe ,ASU Stadium ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Arkansas State @ Troy,"Troy, Ala.",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,Arkansas State vs. Middle Tennessee ,ASU Stadium ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
