START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
11/3/2012,11/3/2012,NHL: Ducks @ Flyers,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Anaheim ,Philadelphia,Ducks , Flyers,FREE,www.MySportsCal.com
11/4/2012,11/4/2012,NHL: Ducks @ Senators,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Anaheim ,Ottawa,Ducks , Senators,FREE,www.MySportsCal.com
10/25/2012,10/25/2012,NHL: Ducks @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Boston,Ducks , Bruins,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,NHL: Ducks @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Montreal,Ducks , Canadiens,FREE,www.MySportsCal.com
10/30/2012,10/30/2012,NHL: Ducks @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Toronto,Ducks , Maple Leafs,FREE,www.MySportsCal.com
12/16/2012,12/16/2012,NHL: Ducks @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,NY Rangers,Ducks , Rangers,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NHL: Ducks @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,NY Islanders,Ducks , Islanders,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Ducks @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Carolina,Ducks , Hurricanes,FREE,www.MySportsCal.com
12/23/2012,12/23/2012,NHL: Ducks @ Blackhawks,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Chicago,Ducks , Blackhawks,FREE,www.MySportsCal.com
2/18/2013,2/18/2013,NHL: Ducks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Columbus,Ducks , Blue Jackets,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Ducks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Columbus,Ducks , Blue Jackets,FREE,www.MySportsCal.com
3/31/2013,3/31/2013,NHL: Ducks @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,St. Louis,Ducks , Blues,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NHL: Ducks @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Anaheim ,Tampa Bay,Ducks , Lightning,FREE,www.MySportsCal.com
2/22/2013,2/22/2013,NHL: Ducks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Anaheim ,Detroit,Ducks , Red Wings,FREE,www.MySportsCal.com
3/18/2013,3/18/2013,NHL: Ducks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Anaheim ,Detroit,Ducks , Red Wings,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Ducks @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Anaheim ,Minnesota,Ducks , Wild,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NHL: Ducks @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Anaheim ,Nashville,Ducks , Predators,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NHL: Ducks @ Sharks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Anaheim ,San Jose,Ducks , Sharks,FREE,www.MySportsCal.com
