START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
1/1/2013,1/1/2013,NHL: Maple Leafs @ Red Wings,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Toronto ,Detroit,Maple Leafs , Red Wings,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Maple Leafs @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Toronto ,Boston,Maple Leafs , Bruins,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Maple Leafs @ Wild,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Toronto ,Minnesota,Maple Leafs , Wild,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Maple Leafs @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Philadelphia,Maple Leafs , Flyers,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,NHL: Maple Leafs @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Buffalo,Maple Leafs , Sabres,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,NHL: Maple Leafs @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,NY Islanders,Maple Leafs , Islanders,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,NHL: Maple Leafs @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Philadelphia,Maple Leafs , Flyers,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Maple Leafs @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Washington,Maple Leafs , Capitals,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NHL: Maple Leafs @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Pittsburgh,Maple Leafs , Penguins,FREE,www.MySportsCal.com
11/19/2012,11/19/2012,NHL: Maple Leafs @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Carolina,Maple Leafs , Hurricanes,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Maple Leafs @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Montreal,Maple Leafs , Canadiens,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Maple Leafs @ Canucks,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Vancouver,Maple Leafs , Canucks,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Maple Leafs @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,New Jersey,Maple Leafs , Devils,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Maple Leafs @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Montreal,Maple Leafs , Canadiens,FREE,www.MySportsCal.com
1/18/2013,1/18/2013,NHL: Maple Leafs @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Carolina,Maple Leafs , Hurricanes,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Maple Leafs @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Buffalo,Maple Leafs , Sabres,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NHL: Maple Leafs @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Montreal,Maple Leafs , Canadiens,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Maple Leafs @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Boston,Maple Leafs , Bruins,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Maple Leafs @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Ottawa,Maple Leafs , Senators,FREE,www.MySportsCal.com
