START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
12/31/2012,12/31/2012,NBA: Bobcats @ Bulls     ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com,Bobcats @ Bulls,Charlotte at Chicago,,Bobcats 
10/26/2012,10/26/2012,NBA: Pacers @ Bulls     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ Bulls,Indiana at Chicago,,Pacers 
3/31/2013,3/31/2013,NBA: Pistons @ Bulls     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ Bulls,Detroit at Chicago,,Pistons 
3/27/2013,3/27/2013,NBA: Heat @ Bulls     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Bulls,Miami at Chicago,[ESPN],Heat 
12/25/2012,12/25/2012,NBA: Rockets @ Bulls     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Rockets @ Bulls,Houston at Chicago,[ESPN],Rockets 
1/19/2013,1/19/2013,NBA: Grizzlies @ Bulls     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Bulls,Memphis at Chicago,[NBATV],Grizzlies 
1/14/2013,1/14/2013,NBA: Hawks @ Bulls     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Bulls,Atlanta at Chicago,[NBATV],Hawks 
2/11/2013,2/11/2013,NBA: Spurs @ Bulls     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Bulls,San Antonio at Chicago,[NBATV],Spurs 
2/28/2013,2/28/2013,NBA: 76ers @ Bulls     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Bulls,Philadelphia at Chicago,[TNT],76ers 
2/21/2013,2/21/2013,NBA: Heat @ Bulls     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Bulls,Miami at Chicago,[TNT],Heat 
4/11/2013,4/11/2013,NBA: Knicks @ Bulls     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Bulls,New York at Chicago,[TNT],Knicks 
11/8/2012,11/8/2012,NBA: Thunder @ Bulls     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Bulls,Oklahoma City at Chicago,[TNT],Thunder 
12/1/2012,12/1/2012,NBA: 76ers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Bulls,Philadelphia at Chicago,,76ers 
1/28/2013,1/28/2013,NBA: Bobcats @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Bulls,Charlotte at Chicago,,Bobcats 
3/2/2013,3/2/2013,NBA: Nets @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nets @ Bulls,Brooklyn at Chicago,,Nets 
12/15/2012,12/15/2012,NBA: Nets @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nets @ Bulls,Brooklyn at Chicago,,Nets 
1/9/2013,1/9/2013,NBA: Bucks @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bucks @ Bulls,Milwaukee at Chicago,,Bucks 
10/16/2012,10/16/2012,NBA: Bucks @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bucks @ Bulls,Milwaukee at Chicago,,Bucks 
11/26/2012,11/26/2012,NBA: Bucks @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bucks @ Bulls,Milwaukee at Chicago,,Bucks 
1/7/2013,1/7/2013,NBA: Cavaliers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bulls,Cleveland at Chicago,,Cavaliers 
2/26/2013,2/26/2013,NBA: Cavaliers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bulls,Cleveland at Chicago,,Cavaliers 
10/12/2012,10/12/2012,NBA: Cavaliers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bulls,Cleveland at Chicago,,Cavaliers 
11/12/2012,11/12/2012,NBA: Celtics @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Bulls,Boston at Chicago,,Celtics 
12/18/2012,12/18/2012,NBA: Celtics @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Bulls,Boston at Chicago,,Celtics 
