START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
10/28/2012,10/28/2012,NHL: Blue Jackets @ Hurricanes,10:30 AM,11:30 AM,12:30 PM,1:30 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,Columbus ,Carolina,Blue Jackets , Hurricanes,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NHL: Blue Jackets @ Penguins,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Columbus ,Pittsburgh,Blue Jackets , Penguins,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Blue Jackets @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Washington,Blue Jackets , Capitals,FREE,www.MySportsCal.com
10/3/2012,10/3/2012,NHL: Blue Jackets @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Toronto,Blue Jackets , Maple Leafs,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Blue Jackets @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Carolina,Blue Jackets , Hurricanes,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Blue Jackets @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Buffalo,Blue Jackets , Sabres,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NHL: Blue Jackets @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Toronto,Blue Jackets , Maple Leafs,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Blue Jackets @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Buffalo,Blue Jackets , Sabres,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Blue Jackets @ Red Wings,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Detroit,Blue Jackets , Red Wings,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Blue Jackets @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,NY Islanders,Blue Jackets , Islanders,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Blue Jackets @ Coyotes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Phoenix,Blue Jackets , Coyotes,FREE,www.MySportsCal.com
2/4/2013,2/4/2013,NHL: Blue Jackets @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,New Jersey,Blue Jackets , Devils,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Blue Jackets @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Washington,Blue Jackets , Capitals,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Blue Jackets @ Red Wings,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Detroit,Blue Jackets , Red Wings,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Blue Jackets @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Boston,Blue Jackets , Bruins,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Blue Jackets @ Blackhawks,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Chicago,Blue Jackets , Blackhawks,FREE,www.MySportsCal.com
10/29/2012,10/29/2012,NHL: Blue Jackets @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Columbus ,Florida,Blue Jackets , Panthers,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Blue Jackets @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Columbus ,Detroit,Blue Jackets , Red Wings,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Blue Jackets @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Minnesota,Blue Jackets , Wild,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,NHL: Blue Jackets @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,St. Louis,Blue Jackets , Blues,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NHL: Blue Jackets @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Nashville,Blue Jackets , Predators,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Blue Jackets @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,St. Louis,Blue Jackets , Blues,FREE,www.MySportsCal.com
12/9/2012,12/9/2012,NHL: Blue Jackets @ Sharks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,San Jose,Blue Jackets , Sharks,FREE,www.MySportsCal.com
12/17/2012,12/17/2012,NHL: Blue Jackets @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Winnipeg,Blue Jackets , Jets,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Blue Jackets @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,St. Louis,Blue Jackets , Blues,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Blue Jackets @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Dallas,Blue Jackets , Stars,FREE,www.MySportsCal.com
1/6/2013,1/6/2013,NHL: Blue Jackets @ Oilers,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Edmonton,Blue Jackets , Oilers,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NHL: Blue Jackets @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Nashville,Blue Jackets , Predators,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Blue Jackets @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Dallas,Blue Jackets , Stars,FREE,www.MySportsCal.com
3/23/2013,3/23/2013,NHL: Blue Jackets @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Nashville,Blue Jackets , Predators,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Blue Jackets @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Minnesota,Blue Jackets , Wild,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Blue Jackets @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Columbus ,Chicago,Blue Jackets , Blackhawks,FREE,www.MySportsCal.com
2/22/2013,2/22/2013,NHL: Blue Jackets @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Columbus ,Chicago,Blue Jackets , Blackhawks,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NHL: Blue Jackets @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Columbus ,Phoenix,Blue Jackets , Coyotes,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Blue Jackets @ Avalanche,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Columbus ,Colorado,Blue Jackets , Avalanche,FREE,www.MySportsCal.com
3/29/2013,3/29/2013,NHL: Blue Jackets @ Flames,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Columbus ,Calgary,Blue Jackets , Flames,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NHL: Blue Jackets @ Avalanche,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Columbus ,Colorado,Blue Jackets , Avalanche,FREE,www.MySportsCal.com
3/26/2013,3/26/2013,NHL: Blue Jackets @ Oilers,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Columbus ,Edmonton,Blue Jackets , Oilers,FREE,www.MySportsCal.com
11/14/2012,11/14/2012,NHL: Blue Jackets @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Columbus ,Anaheim,Blue Jackets , Ducks,FREE,www.MySportsCal.com
12/7/2012,12/7/2012,NHL: Blue Jackets @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Columbus ,Anaheim,Blue Jackets , Ducks,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NHL: Blue Jackets @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Columbus ,Vancouver,Blue Jackets , Canucks,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Blue Jackets @ Flames,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Columbus ,Calgary,Blue Jackets , Flames,FREE,www.MySportsCal.com
3/28/2013,3/28/2013,NHL: Blue Jackets @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Columbus ,Vancouver,Blue Jackets , Canucks,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NHL: Blue Jackets @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Columbus ,Los Angeles,Blue Jackets , Kings,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Blue Jackets @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Columbus ,San Jose,Blue Jackets , Sharks,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Blue Jackets @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Columbus ,Los Angeles,Blue Jackets , Kings,FREE,www.MySportsCal.com
2/8/2013,2/8/2013,NHL: Avalanche @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Colorado ,Columbus,Avalanche , Blue Jackets,FREE,www.MySportsCal.com
2/25/2013,2/25/2013,NHL: Avalanche @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Colorado ,Columbus,Avalanche , Blue Jackets,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Blackhawks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Columbus,Blackhawks , Blue Jackets,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Blackhawks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Columbus,Blackhawks , Blue Jackets,FREE,www.MySportsCal.com
3/18/2013,3/18/2013,NHL: Blackhawks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Columbus,Blackhawks , Blue Jackets,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Blues @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Columbus,Blues , Blue Jackets,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Blues @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Columbus,Blues , Blue Jackets,FREE,www.MySportsCal.com
4/9/2013,4/9/2013,NHL: Blues @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Columbus,Blues , Blue Jackets,FREE,www.MySportsCal.com
12/2/2012,12/2/2012,NHL: Canadiens @ Blue Jackets,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Montreal ,Columbus,Canadiens , Blue Jackets,FREE,www.MySportsCal.com
10/19/2012,10/19/2012,NHL: Canucks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Vancouver ,Columbus,Canucks , Blue Jackets,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NHL: Canucks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Vancouver ,Columbus,Canucks , Blue Jackets,FREE,www.MySportsCal.com
10/1/2012,10/1/2012,NHL: Capitals @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Columbus,Capitals , Blue Jackets,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Coyotes @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Phoenix ,Columbus,Coyotes , Blue Jackets,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Coyotes @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Phoenix ,Columbus,Coyotes , Blue Jackets,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Devils @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Columbus,Devils , Blue Jackets,FREE,www.MySportsCal.com
2/18/2013,2/18/2013,NHL: Ducks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Columbus,Ducks , Blue Jackets,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Ducks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Columbus,Ducks , Blue Jackets,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Flames @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Calgary ,Columbus,Flames , Blue Jackets,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Flames @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Calgary ,Columbus,Flames , Blue Jackets,FREE,www.MySportsCal.com
2/14/2013,2/14/2013,NHL: Flyers @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Philadelphia ,Columbus,Flyers , Blue Jackets,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Hurricanes @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Columbus,Hurricanes , Blue Jackets,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NHL: Hurricanes @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Columbus,Hurricanes , Blue Jackets,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Jets @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Columbus,Jets , Blue Jackets,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Kings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Los Angeles ,Columbus,Kings , Blue Jackets,FREE,www.MySportsCal.com
