START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
11/17/2012,11/17/2012,NBA: Raptors @ Celtics     ,9:30 AM,10:30 AM,11:30 AM,12:30 PM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,FREE,www.MySportsCal.com,Raptors @ Celtics,Toronto at Boston,,Raptors 
1/27/2013,1/27/2013,NBA: Heat @ Celtics     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Heat @ Celtics,Miami at Boston,[ABC],Heat 
2/3/2013,2/3/2013,NBA: Clippers @ Celtics     [NBATV],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Clippers @ Celtics,LA Clippers at Boston,[NBATV],Clippers 
2/10/2013,2/10/2013,NBA: Nuggets @ Celtics     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Nuggets @ Celtics,Denver at Boston,,Nuggets 
4/7/2013,4/7/2013,NBA: Wizards @ Celtics     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Wizards @ Celtics,Washington at Boston,,Wizards 
1/18/2013,1/18/2013,NBA: Bulls @ Celtics     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Celtics,Chicago at Boston,[ESPN],Bulls 
3/26/2013,3/26/2013,NBA: Knicks @ Celtics     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Celtics,New York at Boston,[TNT],Knicks 
11/28/2012,11/28/2012,NBA: Nets @ Celtics     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Nets @ Celtics,Brooklyn at Boston,[NBATV],Nets 
2/13/2013,2/13/2013,NBA: Bulls @ Celtics     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Celtics,Chicago at Boston,[NBATV],Bulls 
11/23/2012,11/23/2012,NBA: Thunder @ Celtics     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Thunder @ Celtics,Oklahoma City at Boston,[NBATV],Thunder 
10/21/2012,10/21/2012,NBA: 76ers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Celtics,Philadelphia at Boston,,76ers 
11/9/2012,11/9/2012,NBA: 76ers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Celtics,Philadelphia at Boston,,76ers 
12/8/2012,12/8/2012,NBA: 76ers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Celtics,Philadelphia at Boston,,76ers 
1/14/2013,1/14/2013,NBA: Bobcats @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Celtics,Charlotte at Boston,,Bobcats 
3/16/2013,3/16/2013,NBA: Bobcats @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Celtics,Charlotte at Boston,,Bobcats 
10/16/2012,10/16/2012,NBA: Nets @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Nets @ Celtics,Brooklyn at Boston,,Nets 
11/2/2012,11/2/2012,NBA: Bucks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Celtics,Milwaukee at Boston,,Bucks 
12/21/2012,12/21/2012,NBA: Bucks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Celtics,Milwaukee at Boston,,Bucks 
