START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/9/2013,1/9/2013,AHL: Grand Rapids Griffins @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
1/11/2013,1/11/2013,AHL: Grand Rapids Griffins @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
1/18/2013,1/18/2013,AHL: Peoria Rivermen @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
1/19/2013,1/19/2013,AHL: Grand Rapids Griffins @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
1/21/2013,1/21/2013,AHL: Texas Stars @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",11:05 AM,12:05 PM,1:05 PM,2:05 PM,3:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,6:05 PM,FREE,www.MySportsCal.com,
1/25/2013,1/25/2013,AHL: Chicago Wolves @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
1/26/2013,1/26/2013,AHL: Oklahoma City Barons @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
2/9/2013,2/9/2013,AHL: Houston Aeros @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
2/16/2013,2/16/2013,AHL: Abbotsford Heat @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
2/17/2013,2/17/2013,AHL: Lake Erie Monsters @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",3:05 PM,4:05 PM,5:05 PM,6:05 PM,7:35 PM,5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,FREE,www.MySportsCal.com,
2/22/2013,2/22/2013,AHL: Grand Rapids Griffins @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
3/1/2013,3/1/2013,AHL: Peoria Rivermen @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
3/2/2013,3/2/2013,AHL: Milwaukee Admirals @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
3/15/2013,3/15/2013,AHL: Chicago Wolves @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
3/16/2013,3/16/2013,AHL: Peoria Rivermen @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
3/27/2013,3/27/2013,AHL: Toronto Marlies @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
