START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
2/18/2013,2/18/2013,NHL: Bruins @ Predators,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Boston ,Nashville,Bruins , Predators,FREE,www.MySportsCal.com
2/24/2013,2/24/2013,NHL: Bruins @ Panthers,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Boston ,Florida,Bruins , Panthers,FREE,www.MySportsCal.com
9/25/2012,9/25/2012,NHL: Bruins @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Washington,Bruins , Capitals,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Bruins @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Buffalo,Bruins , Sabres,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Bruins @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Montreal,Bruins , Canadiens,FREE,www.MySportsCal.com
10/11/2012,10/11/2012,NHL: Bruins @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Philadelphia,Bruins , Flyers,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Bruins @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,New Jersey,Bruins , Devils,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,NHL: Bruins @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Toronto,Bruins , Maple Leafs,FREE,www.MySportsCal.com
11/2/2012,11/2/2012,NHL: Bruins @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Washington,Bruins , Capitals,FREE,www.MySportsCal.com
11/14/2012,11/14/2012,NHL: Bruins @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Ottawa,Bruins , Senators,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Bruins @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,NY Islanders,Bruins , Islanders,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NHL: Bruins @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Toronto,Bruins , Maple Leafs,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Bruins @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Montreal,Bruins , Canadiens,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Bruins @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,NY Rangers,Bruins , Rangers,FREE,www.MySportsCal.com
2/8/2013,2/8/2013,NHL: Bruins @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Buffalo,Bruins , Sabres,FREE,www.MySportsCal.com
2/15/2013,2/15/2013,NHL: Bruins @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Carolina,Bruins , Hurricanes,FREE,www.MySportsCal.com
2/26/2013,2/26/2013,NHL: Bruins @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Carolina,Bruins , Hurricanes,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Bruins @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,NY Islanders,Bruins , Islanders,FREE,www.MySportsCal.com
