START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
10/6/2012,10/6/2012,Bowling Green @ Akron,"Akron, OH",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,Bowling Green @ Florida,"Gainsville, FL",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Bowling Green @ Massachusetts,"Foxboro, MA",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/7/2012,11/7/2012,Bowling Green @ Ohio,"Athens, OH",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Bowling Green @ Toledo,"Toledo, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Bowling Green @ Virginia Tech,"Blacksburg, VA",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,Bowling Green vs. Buffalo,"Columbus, OH",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Bowling Green vs. Eastern Michigan,"Doyt Perry Stadium - Bowling Green, OH",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Bowling Green vs. Idaho,"Doyt Perry Stadium - Bowling Green, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Bowling Green vs. Kent State,"Doyt Perry Stadium - Bowling Green, OH",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Bowling Green vs. Miami,"Doyt Perry Stadium - Bowling Green, OH",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Bowling Green vs. Rhode Island,"Doyt Perry Stadium - Bowling Green, OH",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
