START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
5/15/2012,5/15/2012,MLB: Houston Astros @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Astros,Phillies,Astros @ Phillies,Houston Astros,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/14/2012,5/14/2012,MLB: Houston Astros @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Astros,Phillies,Astros @ Phillies,Houston Astros,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/22/2012,9/22/2012,MLB: Atlanta Braves @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",8:33 AM,8:33 AM,8:33 AM,8:33 AM,11:33 AM,11:33 AM,11:33 AM,11:33 AM,Braves,Phillies,Braves @ Phillies,Atlanta Braves,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/23/2012,9/23/2012,MLB: Atlanta Braves @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",8:33 AM,8:33 AM,8:33 AM,8:33 AM,11:33 AM,11:33 AM,11:33 AM,11:33 AM,Braves,Phillies,Braves @ Phillies,Atlanta Braves,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
7/8/2012,7/8/2012,MLB: Atlanta Braves @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Braves,Phillies,Braves @ Phillies,Atlanta Braves,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
7/6/2012,7/6/2012,MLB: Atlanta Braves @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Phillies,Braves @ Phillies,Atlanta Braves,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/6/2012,8/6/2012,MLB: Atlanta Braves @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Phillies,Braves @ Phillies,Atlanta Braves,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/7/2012,8/7/2012,MLB: Atlanta Braves @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Phillies,Braves @ Phillies,Atlanta Braves,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/8/2012,8/8/2012,MLB: Atlanta Braves @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Phillies,Braves @ Phillies,Atlanta Braves,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/21/2012,9/21/2012,MLB: Atlanta Braves @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Phillies,Braves @ Phillies,Atlanta Braves,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
7/7/2012,7/7/2012,MLB: Atlanta Braves @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Braves,Phillies,Braves @ Phillies,Atlanta Braves,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
7/25/2012,7/25/2012,MLB: Milwaukee Brewers @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Brewers,Phillies,Brewers @ Phillies,Milwaukee Brewers,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
7/23/2012,7/23/2012,MLB: Milwaukee Brewers @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Brewers,Phillies,Brewers @ Phillies,Milwaukee Brewers,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
7/24/2012,7/24/2012,MLB: Milwaukee Brewers @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Brewers,Phillies,Brewers @ Phillies,Milwaukee Brewers,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/12/2012,8/12/2012,MLB: St. Louis Cardinals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",8:33 AM,8:33 AM,8:33 AM,8:33 AM,11:33 AM,11:33 AM,11:33 AM,11:33 AM,Cardinals,Phillies,Cardinals @ Phillies,St. Louis Cardinals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
