START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/16/2012,11/16/2012,Hawai'I @ Air Force ,"Colorado Springs, Colo.",6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,Hawai'I @ Brigham Young ,"Provo, Utah",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Hawai'I @ Colorado State ,"Fort Collins, Colo.",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Hawai'I @ Fresno State ,"Fresno, Calif.",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Hawai'I @ San Diego State ,"San Diego, Calif.",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,Hawai'I @ USC ,"Los Angeles, Calif.",4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Hawai'I vs. Boise State ,Aloha Stadium,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Hawai'I vs. Lamar ,Aloha Stadium,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Hawai'I vs. Nevada ,Aloha Stadium,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Hawai'I vs. New Mexico (Homecoming) ,Aloha Stadium,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,Hawai'I vs. South Alabama ,Aloha Stadium,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,Hawai'I vs. UNLV (Military Night) ,Aloha Stadium,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
