START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/3/2012,11/3/2012,Tulsa @ Arkansas ,"Fayetteville, Ark. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Tulsa @ Houston ,"Houston, Texas ",2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,Tulsa @ Iowa State ,"Ames, Iowa ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Tulsa @ Marshall ,"Huntington, W. Va. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,Tulsa @ SMU,"Dallas, Texas ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Tulsa @ UAB ,"Birmingham, Ala. ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Tulsa vs. Fresno State  ,H.A. Chapman Stadium ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Tulsa vs. Nicholls State ,H.A. Chapman Stadium ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Tulsa vs. Rice ,H.A. Chapman Stadium ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Tulsa vs. Tulane  ,H.A. Chapman Stadium ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Tulsa vs. UCF ,H.A. Chapman Stadium ,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/11/2012,10/11/2012,Tulsa vs. UTEP ,H.A. Chapman Stadium ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
