START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
1/13/2013,1/13/2013,NHL: Devils @ Senators,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,New Jersey ,Ottawa,Devils , Senators,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NHL: Devils @ Stars,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,New Jersey ,Dallas,Devils , Stars,FREE,www.MySportsCal.com
12/2/2012,12/2/2012,NHL: Devils @ Hurricanes,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,New Jersey ,Carolina,Devils , Hurricanes,FREE,www.MySportsCal.com
10/1/2012,10/1/2012,NHL: Devils @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Philadelphia,Devils , Flyers,FREE,www.MySportsCal.com
10/7/2012,10/7/2012,NHL: Devils @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Montreal,Devils , Canadiens,FREE,www.MySportsCal.com
10/12/2012,10/12/2012,NHL: Devils @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Washington,Devils , Capitals,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,NHL: Devils @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Philadelphia,Devils , Flyers,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NHL: Devils @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Toronto,Devils , Maple Leafs,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Devils @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,NY Islanders,Devils , Islanders,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Devils @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Pittsburgh,Devils , Penguins,FREE,www.MySportsCal.com
11/26/2012,11/26/2012,NHL: Devils @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Toronto,Devils , Maple Leafs,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Devils @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Boston,Devils , Bruins,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NHL: Devils @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Philadelphia,Devils , Flyers,FREE,www.MySportsCal.com
12/17/2012,12/17/2012,NHL: Devils @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Pittsburgh,Devils , Penguins,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Devils @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,NY Rangers,Devils , Rangers,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Devils @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,NY Islanders,Devils , Islanders,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Devils @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Columbus,Devils , Blue Jackets,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Devils @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Boston,Devils , Bruins,FREE,www.MySportsCal.com
